run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16-Mar-2004 15:49,199511,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 47 , 0 , 78.7234042553192 , 10.6382978723404 , 6.38297872340426 , 4.25531914893617 , 0 , 0 , 14.6382978723404 , 0 , 48 , 89.5833333333333 , 3.72916666666667 
16-Mar-2004 15:49,199511,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 46 , 1 , 86.9565217391304 , 6.52173913043478 , 2.17391304347826 , 4.34782608695652 , 0 , 0 , 7.54347826086957 , 1 , 48 , 95.8333333333333 , 1.64583333333333 
16-Mar-2004 15:49,199511,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 25 , 0 , 76 , 4 , 12 , 4 , 4 , 0 , 10.92 , 0 , 25 , 92 ,-4.88 
16-Mar-2004 15:49,199511,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 25 , 0 , 80 , 8 , 8 , 4 , 0 , 0 , 9.96 , 0 , 25 , 92 , 2.12 
16-Mar-2004 15:49,199511,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 67 , 0 , 88.0597014925373 , 7.46268656716418 , 4.47761194029851 , 0 , 0 , 0 , 6.26865671641791 , 1 , 74 , 93.2432432432432 , 4.75675675675676 
16-Mar-2004 15:49,199511,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 67 , 0 , 89.5522388059701 , 7.46268656716418 , 1.49253731343284 , 1.49253731343284 , 0 , 0 , 5.91044776119403 , 1 , 74 , 90.5405405405405 , 4.56756756756757 
16-Mar-2004 15:49,199511,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 149 , 1 , 91.9463087248322 , 3.35570469798658 , 2.01342281879195 , 2.68456375838926 , 0 , 0 , 2.57046979865772 , 3 , 160 , 95.625 ,-2.73125 
16-Mar-2004 15:49,199511,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 151 , 1 , 93.3774834437086 , 3.97350993377483 , 0.662251655629139 , 1.98675496688742 , 0 , 0 , 3.39735099337748 , 1 , 160 , 98.125 , 0.325 
16-Mar-2004 15:49,199511,BIRMINGHAM,GAMBIA,BANJUL,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 125 
16-Mar-2004 15:49,199511,BIRMINGHAM,GAMBIA,BANJUL,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 108 , 1 , 97.2222222222222 , 0.925925925925926 , 0.925925925925926 , 0.925925925925926 , 0 , 0 ,-4.2037037037037 , 0 , 82 , 91.4634146341463 ,-8.53658536585366E-02 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 108 , 0 , 99.0740740740741 , 0 , 0 , 0.925925925925926 , 0 , 0 , 0.898148148148148 , 0 , 82 , 93.9024390243902 , 2.86585365853659 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 90.3846153846154 , 1.76923076923077 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 86.5384615384615 , 6.05769230769231 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 50 , 0 , 80 , 10 , 6 , 4 , 0 , 0 , 5.76 , 2 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 50 , 0 , 82 , 6 , 6 , 6 , 0 , 0 , 11.24 , 2 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 78 , 0 , 85.8974358974359 , 7.69230769230769 , 3.84615384615385 , 2.56410256410256 , 0 , 0 , 3.1025641025641 , 0 , 78 , 84.6153846153846 , 7.38461538461539 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 78 , 0 , 83.3333333333333 , 6.41025641025641 , 10.2564102564103 , 0 , 0 , 0 , 6.70512820512821 , 0 , 78 , 94.8717948717949 , 3.73076923076923 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 ,-1.96666666666667 , 0 , 56 , 98.2142857142857 ,-2.39285714285714 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 4.26666666666667 , 0 , 56 , 100 , 2.30357142857143 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 100 ,-5.31818181818182 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 95.4545454545455 , 5.18181818181818 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.18181818181818 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 86.3636363636364 , 13.6363636363636 , 0 , 0 , 0 , 0 , 4.04545454545455 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 96.6666666666667 , 0 , 0 , 3.33333333333333 , 0 , 0 ,-12 , 0 , 30 , 100 ,-12.2666666666667 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 8.03333333333333 , 0 , 30 , 100 , 2.4 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 57 , 1 , 68.4210526315789 , 24.5614035087719 , 1.75438596491228 , 3.50877192982456 , 1.75438596491228 , 0 , 15.6842105263158 , 3 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 57 , 1 , 96.4912280701754 , 1.75438596491228 , 1.75438596491228 , 0 , 0 , 0 , 2.59649122807018 , 3 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 48 , 0 , 89.5833333333333 , 4.16666666666667 , 2.08333333333333 , 4.16666666666667 , 0 , 0 ,-0.770833333333333 , 0 , 26 , 100 ,-6.84615384615385 
16-Mar-2004 15:49,199511,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 48 , 0 , 89.5833333333333 , 4.16666666666667 , 2.08333333333333 , 4.16666666666667 , 0 , 0 , 6.4375 , 0 , 26 , 96.1538461538462 , 1.96153846153846 
16-Mar-2004 15:49,199511,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
16-Mar-2004 15:49,199511,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
16-Mar-2004 15:49,199511,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-26 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24.5 
16-Mar-2004 15:49,199511,BIRMINGHAM,ICELAND,KEFLAVIK,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-23 
16-Mar-2004 15:49,199511,BIRMINGHAM,ICELAND,KEFLAVIK,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
16-Mar-2004 15:49,199511,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 0 , 7.69230769230769 , 0 , 0 , 9.03846153846154 , 0 , 25 , 92 , 4.32 
16-Mar-2004 15:49,199511,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 4.65384615384615 , 0 , 26 , 96.1538461538462 , 1.65384615384615 
16-Mar-2004 15:49,199511,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,A,S, 29 , 0 , 89.6551724137931 , 3.44827586206897 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 1.86206896551724 , 0 , 24 , 100 ,-11.5 
16-Mar-2004 15:49,199511,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,D,S, 30 , 0 , 93.3333333333333 , 0 , 0 , 6.66666666666667 , 0 , 0 , 7.86666666666667 , 0 , 24 , 83.3333333333333 , 5.08333333333333 
16-Mar-2004 15:49,199511,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 128 , 0 , 92.1875 , 4.6875 , 2.34375 , 0.78125 , 0 , 0 , 0.15625 , 0 , 134 , 95.5223880597015 ,-6.90298507462687 
16-Mar-2004 15:49,199511,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 127 , 0 , 92.9133858267717 , 3.93700787401575 , 2.36220472440945 , 0.78740157480315 , 0 , 0 , 5.00787401574803 , 1 , 134 , 88.0597014925373 , 6.07462686567164 
16-Mar-2004 15:49,199511,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
16-Mar-2004 15:49,199511,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 123 , 0 , 97.5609756097561 , 1.6260162601626 , 0.813008130081301 , 0 , 0 , 0 , 1.28455284552846 , 0 , 82 , 96.3414634146341 , 0.51219512195122 
16-Mar-2004 15:49,199511,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 123 , 0 , 94.3089430894309 , 4.8780487804878 , 0.813008130081301 , 0 , 0 , 0 , 4.42276422764228 , 0 , 82 , 92.6829268292683 , 8.89024390243902 
16-Mar-2004 15:49,199511,BIRMINGHAM,ITALY,ANCONA,BRITANNIA AB,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 210 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,ITALY,ANCONA,BRITANNIA AB,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,ITALY,GENOA,BRITISH REGIONAL AIRLINES LTD,A,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 1 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,ITALY,GENOA,BRITISH REGIONAL AIRLINES LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 51 , 0 , 82.3529411764706 , 9.80392156862745 , 1.96078431372549 , 5.88235294117647 , 0 , 0 , 10.0392156862745 , 1 , 46 , 58.695652173913 , 22.8478260869565 
16-Mar-2004 15:49,199511,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 51 , 0 , 92.156862745098 , 1.96078431372549 , 0 , 5.88235294117647 , 0 , 0 , 6.64705882352941 , 1 , 47 , 91.4893617021277 , 5.61702127659574 
16-Mar-2004 15:49,199511,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 21.25 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,ITALY,ROME (CIAMPINO),AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
16-Mar-2004 15:49,199511,BIRMINGHAM,ITALY,ROME (CIAMPINO),AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
16-Mar-2004 15:49,199511,BIRMINGHAM,MALTA,MALTA,AIR MALTA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 4.2 
16-Mar-2004 15:49,199511,BIRMINGHAM,MALTA,MALTA,AIR MALTA,A,S, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 26.4 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,MALTA,MALTA,AIR MALTA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5.2 
16-Mar-2004 15:49,199511,BIRMINGHAM,MALTA,MALTA,AIR MALTA,D,S, 5 , 0 , 0 , 40 , 40 , 20 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,MALTA,MALTA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14 
16-Mar-2004 15:49,199511,BIRMINGHAM,MALTA,MALTA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 19 
16-Mar-2004 15:49,199511,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24 , 0 , 4 , 50 , 15 
16-Mar-2004 15:49,199511,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 4 , 100 ,-3.25 
16-Mar-2004 15:49,199511,BIRMINGHAM,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13 , 0 , 4 , 75 , 0.5 
16-Mar-2004 15:49,199511,BIRMINGHAM,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 100 ,-5.5 
16-Mar-2004 15:49,199511,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 32.25 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
16-Mar-2004 15:49,199511,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
16-Mar-2004 15:49,199511,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,A,S, 105 , 0 , 89.5238095238095 , 4.76190476190476 , 2.85714285714286 , 2.85714285714286 , 0 , 0 , 5.04761904761905 , 0 , 103 , 80.5825242718447 , 9.14563106796117 
16-Mar-2004 15:49,199511,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,D,S, 103 , 1 , 89.3203883495146 , 2.9126213592233 , 4.85436893203883 , 2.9126213592233 , 0 , 0 , 8.05825242718447 , 0 , 103 , 86.4077669902913 , 8.3495145631068 
16-Mar-2004 15:49,199511,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,A,S, 116 , 0 , 90.5172413793103 , 6.03448275862069 , 1.72413793103448 , 1.72413793103448 , 0 , 0 , 2.64655172413793 , 0 , 113 , 81.4159292035398 , 8.43362831858407 
16-Mar-2004 15:49,199511,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,D,S, 116 , 0 , 85.3448275862069 , 10.3448275862069 , 3.44827586206897 , 0.862068965517241 , 0 , 0 , 6.57758620689655 , 0 , 113 , 80.5309734513274 , 14.1769911504425 
16-Mar-2004 15:49,199511,BIRMINGHAM,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,A,S, 44 , 0 , 70.4545454545455 , 22.7272727272727 , 2.27272727272727 , 2.27272727272727 , 2.27272727272727 , 0 , 11.2954545454545 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,D,S, 44 , 0 , 86.3636363636364 , 6.81818181818182 , 2.27272727272727 , 4.54545454545455 , 0 , 0 , 9.86363636363636 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,BIRMINGHAM,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 39.5348837209302 , 26.0697674418605 
16-Mar-2004 15:49,199511,BIRMINGHAM,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 95.3488372093023 , 2.51162790697674 
16-Mar-2004 15:49,199511,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 64 
16-Mar-2004 15:49,199511,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 80.3333333333333 
16-Mar-2004 15:49,199511,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
