run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:41,199506,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-11 
05-Mar-2004 13:41,199506,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
05-Mar-2004 13:41,199506,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 23.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 46 
05-Mar-2004 13:41,199506,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 91.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 87 
05-Mar-2004 13:41,199506,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 52.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,D,C, 3 , 2 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 47 , 1 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 7 , 0 , 4 , 75 , 7.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 26 , 0 , 4 , 75 , 28.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.4 , 0 , 4 , 100 ,-31 
05-Mar-2004 13:41,199506,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.4 , 0 , 4 , 25 , 21.25 
05-Mar-2004 13:41,199506,BIRMINGHAM,CROATIA,PULA,FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-16.3333333333333 
05-Mar-2004 13:41,199506,BIRMINGHAM,CROATIA,PULA,FLIGHTLINE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 16.3333333333333 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 22.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 0 , 15.3846153846154 , 0 , 0 , 22.1538461538462 , 0 , 5 , 40 , 33.8 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 24.25 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 0 , 15.3846153846154 , 0 , 0 , 30.3846153846154 , 0 , 5 , 60 , 17.4 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 72.4444444444444 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 37.9 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 30 , 0 , 5 , 80 , 0.4 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19 , 0 , 4 , 100 , 4 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7 , 0 , 9 , 44.4444444444444 , 15.8888888888889 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 6 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 0 , 17 , 0 , 9 , 11.1111111111111 , 38.2222222222222 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 5 , 0 , 40 , 0 , 0 , 60 , 0 , 0 , 46.6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 40 , 0 , 0 , 60 , 0 , 0 , 56.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 53.6666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 52.25 , 0 , 5 , 40 , 32.8 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 5 , 80 , 17.8 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 6.375 , 0 , 5 , 40 , 16.6 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.625 , 0 , 5 , 100 , 1.6 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,A,S, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 35.75 , 0 , 4 , 75 , 17 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 39.25 , 0 , 4 , 25 , 45.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,PAPHOS,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,PAPHOS,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 21.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 47 , 0 , 70.2127659574468 , 14.8936170212766 , 10.6382978723404 , 4.25531914893617 , 0 , 0 , 7.38297872340426 , 0 , 44 , 63.6363636363636 , 14.6818181818182 
05-Mar-2004 13:41,199506,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 47 , 0 , 85.1063829787234 , 6.38297872340426 , 4.25531914893617 , 4.25531914893617 , 0 , 0 , 3.4468085106383 , 0 , 44 , 77.2727272727273 , 8.18181818181818 
05-Mar-2004 13:41,199506,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 46 , 0 , 82.6086956521739 , 13.0434782608696 , 4.34782608695652 , 0 , 0 , 0 , 7.45652173913043 , 0 , 48 , 62.5 , 13.875 
05-Mar-2004 13:41,199506,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 46 , 0 , 91.304347826087 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 0 , 4.39130434782609 , 0 , 48 , 91.6666666666667 , 4.6875 
05-Mar-2004 13:41,199506,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-20 
05-Mar-2004 13:41,199506,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 29 , 0 , 65.5172413793103 , 10.3448275862069 , 10.3448275862069 , 13.7931034482759 , 0 , 0 , 19.5172413793103 , 0 , 23 , 86.9565217391304 ,-3 
05-Mar-2004 13:41,199506,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 29 , 0 , 62.0689655172414 , 10.3448275862069 , 3.44827586206897 , 20.6896551724138 , 3.44827586206897 , 0 , 31.2068965517241 , 0 , 24 , 95.8333333333333 , 3.91666666666667 
05-Mar-2004 13:41,199506,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 27.5 , 0 , 8 , 50 , 26.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 27.5 , 0 , 8 , 62.5 , 18.25 
05-Mar-2004 13:41,199506,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 74 , 0 , 91.8918918918919 , 5.40540540540541 , 1.35135135135135 , 1.35135135135135 , 0 , 0 , 1.16216216216216 , 0 , 74 , 93.2432432432432 , 2.01351351351351 
05-Mar-2004 13:41,199506,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 74 , 0 , 87.8378378378378 , 6.75675675675676 , 2.7027027027027 , 1.35135135135135 , 1.35135135135135 , 0 , 9.51351351351351 , 0 , 74 , 95.9459459459459 , 4 
05-Mar-2004 13:41,199506,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 160 , 0 , 91.25 , 6.25 , 1.875 , 0.625 , 0 , 0 ,-0.44375 , 0 , 104 , 92.3076923076923 , 1.23076923076923 
05-Mar-2004 13:41,199506,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 160 , 0 , 91.25 , 4.375 , 2.5 , 1.875 , 0 , 0 , 5.35 , 0 , 130 , 100 , 1.03846153846154 
05-Mar-2004 13:41,199506,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR CHARTER,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16 , 0 , 1 , 100 , 4 
05-Mar-2004 13:41,199506,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR CHARTER,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 30.5 , 0 , 1 , 100 , 9 
05-Mar-2004 13:41,199506,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
05-Mar-2004 13:41,199506,BIRMINGHAM,FRANCE,TOURS,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,FRANCE,TOURS,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,A,S, 19 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 ,-5.57894736842105 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,D,S, 19 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 ,-0.578947368421053 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 92.3076923076923 ,-1.34615384615385 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 96.1538461538462 , 4.03846153846154 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 82 , 0 , 96.3414634146341 , 3.65853658536585 , 0 , 0 , 0 , 0 ,-3.36585365853659 , 0 , 82 , 92.6829268292683 ,-1.3780487804878 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 82 , 0 , 92.6829268292683 , 3.65853658536585 , 3.65853658536585 , 0 , 0 , 0 , 3.71951219512195 , 0 , 82 , 89.0243902439024 , 4.89024390243902 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,DUSSELDORF,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,DUSSELDORF,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 77.0833333333333 , 11.1666666666667 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 70.8333333333333 , 13.8958333333333 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 50 , 1 , 86 , 12 , 0 , 2 , 0 , 0 , 3.58 , 1 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 50 , 1 , 86 , 10 , 2 , 2 , 0 , 0 , 7.66 , 1 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 78 , 0 , 89.7435897435898 , 6.41025641025641 , 1.28205128205128 , 2.56410256410256 , 0 , 0 , 1.74358974358974 , 0 , 78 , 88.4615384615385 , 5.65384615384615 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 78 , 0 , 89.7435897435898 , 2.56410256410256 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 7.67948717948718 , 0 , 78 , 92.3076923076923 , 4.3974358974359 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 29 , 1 , 96.551724137931 , 3.44827586206897 , 0 , 0 , 0 , 0 ,-3.31034482758621 , 1 , 54 , 96.2962962962963 , 1.38888888888889 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 5.4 , 0 , 54 , 85.1851851851852 , 7.07407407407407 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 68.1818181818182 , 10.7272727272727 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 11.6363636363636 , 0 , 22 , 86.3636363636364 , 6.36363636363636 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 ,-5.22727272727273 , 0 , 22 , 86.3636363636364 , 0.954545454545455 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 100 , 0.590909090909091 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.6206896551724 , 1 , 29 , 89.6551724137931 ,-0.896551724137931 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 30 , 100 , 1.86666666666667 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,SAARBRUCKEN,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,SAARBRUCKEN,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 98 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 25 , 0 , 84 , 4 , 8 , 4 , 0 , 0 , 3.56 , 0 , 26 , 76.9230769230769 , 8.76923076923077 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 25 , 0 , 96 , 0 , 0 , 4 , 0 , 0 , 4.2 , 0 , 26 , 88.4615384615385 , 9.38461538461539 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 20 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 8 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 60.625 , 0 , 8 , 25 , 29.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 9 , 0 , 66.6666666666667 , 0 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 45.7777777777778 , 0 , 8 , 37.5 , 29.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,CORFU,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 111.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,CORFU,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 60.25 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,CORFU,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 69.5714285714286 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,CORFU,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 70.5714285714286 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,A,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 13 , 0 , 38.4615384615385 , 38.4615384615385 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 34.6923076923077 , 0 , 12 , 50 , 81.8333333333333 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 20.8461538461538 , 0 , 12 , 58.3333333333333 , 32.0833333333333 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,CORFU,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 21.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,CORFU,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 85.75 , 0 , 0 , 0 , 0 
