run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16-Mar-2004 15:49,199511,GATWICK,ATHENS, 110 , 4 , 36.3636363636364 , 28.1818181818182 , 25.4545454545455 , 8.18181818181818 , 0.909090909090909 , 0.909090909090909 , 38 , 4 , 108 , 50.9259259259259 , 34 
16-Mar-2004 15:49,199511,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2142 , 86 , 57.65639589169 , 16.7600373482726 , 13.3053221288515 , 10.2240896358543 , 1.58730158730159 , 0.466853408029879 , 28 , 114 , 2239 , 63.0638677981242 , 24 
16-Mar-2004 15:49,199511,GATWICK,DUBLIN, 443 , 11 , 90.0677200902934 , 5.19187358916479 , 1.8058690744921 , 2.93453724604966 , 0 , 0 , 2 , 25 , 350 , 88 , 5 
16-Mar-2004 15:49,199511,GATWICK,NEW YORK (JF KENNEDY), 58 , 0 , 60.3448275862069 , 20.6896551724138 , 12.0689655172414 , 6.89655172413793 , 0 , 0 , 16 , 2 , 58 , 87.9310344827586 , 2 
16-Mar-2004 15:49,199511,GATWICK,PALMA DE MALLORCA, 96 , 0 , 59.375 , 17.7083333333333 , 16.6666666666667 , 5.20833333333333 , 0 , 1.04166666666667 , 21 , 5 , 91 , 69.2307692307692 , 30 
16-Mar-2004 15:49,199511,GATWICK,PARIS (CHARLES DE GAULLE), 329 , 0 , 91.1854103343465 , 6.38297872340426 , 1.51975683890577 , 0.911854103343465 , 0 , 0 , 2 , 2 , 347 , 92.507204610951 , 1 
16-Mar-2004 15:49,199511,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 11292 , 49 , 80.9511158342189 , 10.4587318455544 , 5.55260361317747 , 2.64789231314205 , 0.327665603967411 , 6.19907899397804E-02 , 8 , 230 , 9858 , 82.9275715155204 , 7 
16-Mar-2004 15:49,199511,GLASGOW,AIRPORT TOTAL, 5627 , 42 , 85.6228896392394 , 7.35738404122979 , 4.2118357917185 , 2.54131864226053 , 0.177714590367869 , 8.88572951839346E-02 , 6 , 103 , 5406 , 88.2722900480947 , 6 
16-Mar-2004 15:49,199511,GLASGOW,AMSTERDAM, 170 , 1 , 82.3529411764706 , 7.64705882352941 , 7.05882352941176 , 2.94117647058824 , 0 , 0 , 5 , 1 , 156 , 75.6410256410256 , 12 
16-Mar-2004 15:49,199511,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 461 , 16 , 64.4251626898048 , 16.4859002169197 , 12.3644251626898 , 4.98915401301518 , 1.08459869848156 , 0.650759219088937 , 18 , 31 , 383 , 64.490861618799 , 38 
16-Mar-2004 15:49,199511,GLASGOW,DUBLIN, 170 , 0 , 88.2352941176471 , 5.88235294117647 , 4.11764705882353 , 1.76470588235294 , 0 , 0 , 3 , 10 , 228 , 97.3684210526316 ,-1 
16-Mar-2004 15:49,199511,GLASGOW,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 82.1428571428572 , 1 
16-Mar-2004 15:49,199511,GLASGOW,PALMA DE MALLORCA, 38 , 0 , 78.9473684210526 , 10.5263157894737 , 5.26315789473684 , 0 , 5.26315789473684 , 0 , 17 , 2 , 40 , 75 , 80 
16-Mar-2004 15:49,199511,GLASGOW,PARIS (CHARLES DE GAULLE), 121 , 0 , 92.5619834710744 , 4.13223140495868 , 1.65289256198347 , 1.65289256198347 , 0 , 0 , 4 , 4 , 246 , 92.6829268292683 , 3 
16-Mar-2004 15:49,199511,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5166 , 26 , 87.5145180023229 , 6.54277971351142 , 3.48432055749129 , 2.32288037166086 , 9.67866821525358E-02 , 3.87146728610143E-02 , 5 , 72 , 5023 , 90.0856062114274 , 4 
16-Mar-2004 15:49,199511,HEATHROW,AIRPORT TOTAL, 33582 , 60 , 77.1931391817045 , 12.0957655887082 , 6.50646179500923 , 3.75201000536001 , 0.360312071943303 , 9.23113572747305E-02 , 10 , 502 , 33232 , 84.5600625902744 , 5 
16-Mar-2004 15:49,199511,HEATHROW,AMSTERDAM, 1398 , 1 , 82.1173104434907 , 10.5150214592275 , 4.86409155937053 , 2.14592274678112 , 0.357653791130186 , 0 , 7 , 10 , 1346 , 85.9583952451709 , 3 
16-Mar-2004 15:49,199511,HEATHROW,ATHENS, 306 , 0 , 61.1111111111111 , 18.6274509803922 , 14.7058823529412 , 5.55555555555556 , 0 , 0 , 14 , 3 , 314 , 75.4777070063694 , 7 
16-Mar-2004 15:49,199511,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 41 , 9 , 51.219512195122 , 19.5121951219512 , 14.6341463414634 , 14.6341463414634 , 0 , 0 , 27 , 15 , 12 , 91.6666666666667 , 2 
16-Mar-2004 15:49,199511,HEATHROW,DUBLIN, 1163 , 1 , 85.0386930352536 , 9.20034393809114 , 3.61134995700774 , 2.14961306964746 , 0 , 0 , 6 , 5 , 1172 , 95.6484641638225 , 0 
16-Mar-2004 15:49,199511,HEATHROW,NEW YORK (JF KENNEDY), 1077 , 1 , 64.7168059424327 , 14.0204271123491 , 13.091922005571 , 7.70659238625812 , 0.464252553389044 , 0 , 17 , 24 , 1038 , 81.9845857418112 , 7 
16-Mar-2004 15:49,199511,HEATHROW,PALMA DE MALLORCA, 120 , 0 , 76.6666666666667 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 7 , 0 , 113 , 92.9203539823009 ,-2 
16-Mar-2004 15:49,199511,HEATHROW,PARIS (CHARLES DE GAULLE), 1408 , 4 , 85.0142045454545 , 7.88352272727273 , 4.82954545454546 , 2.20170454545455 , 7.10227272727273E-02 , 0 , 5 , 26 , 1526 , 93.5779816513761 , 0 
16-Mar-2004 15:49,199511,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 33541 , 51 , 77.224888941892 , 12.086699859873 , 6.49652663903879 , 3.73870785009392 , 0.360752511851167 , 9.24241972511255E-02 , 10 , 487 , 33220 , 84.5574954846478 , 5 
16-Mar-2004 15:49,199511,LUTON,AIRPORT TOTAL, 1211 , 32 , 82.3286540049546 , 7.92733278282411 , 4.95458298926507 , 3.63336085879439 , 0.825763831544178 , 0.330305532617671 , 10 , 40 , 735 , 86.1224489795919 , 14 
16-Mar-2004 15:49,199511,LUTON,AMSTERDAM, 192 , 0 , 82.2916666666667 , 9.89583333333333 , 3.125 , 4.6875 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 292 , 24 , 67.8082191780822 , 11.6438356164384 , 9.93150684931507 , 6.84931506849315 , 2.3972602739726 , 1.36986301369863 , 25 , 19 , 247 , 73.6842105263158 , 20 
16-Mar-2004 15:49,199511,LUTON,DUBLIN, 161 , 3 , 91.304347826087 , 1.24223602484472 , 5.59006211180124 , 1.24223602484472 , 0.62111801242236 , 0 , 2 , 4 , 98 , 92.8571428571429 , 27 
16-Mar-2004 15:49,199511,LUTON,PALMA DE MALLORCA, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18 , 0 , 12 , 58.3333333333333 , 146 
16-Mar-2004 15:49,199511,LUTON,PARIS (CHARLES DE GAULLE), 139 , 0 , 92.8057553956834 , 3.59712230215827 , 1.43884892086331 , 2.15827338129496 , 0 , 0 ,-1 , 9 , 190 , 95.7894736842105 ,-2 
16-Mar-2004 15:49,199511,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 919 , 8 , 86.9423286180631 , 6.74646354733406 , 3.37323177366703 , 2.61153427638738 , 0.326441784548422 , 0 , 5 , 21 , 488 , 92.4180327868852 , 11 
16-Mar-2004 15:49,199511,MANCHESTER,AIRPORT TOTAL, 10092 , 78 , 82.0253666270313 , 8.69005152596116 , 5.31113753468094 , 3.36900515259612 , 0.44589774078478 , 0.1585414189457 , 8 , 194 , 9873 , 84.8374354299605 , 5 
16-Mar-2004 15:49,199511,MANCHESTER,AMSTERDAM, 511 , 0 , 86.692759295499 , 8.02348336594912 , 4.10958904109589 , 1.17416829745597 , 0 , 0 , 2 , 17 , 521 , 81.3819577735125 , 5 
16-Mar-2004 15:49,199511,MANCHESTER,ATHENS, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 82.4561403508772 , 6 
16-Mar-2004 15:49,199511,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1735 , 63 , 63.4005763688761 , 14.0634005763689 , 11.9308357348703 , 8.64553314121037 , 1.26801152737752 , 0.69164265129683 , 24 , 54 , 1678 , 70.8581644815256 , 19 
16-Mar-2004 15:49,199511,MANCHESTER,DUBLIN, 567 , 0 , 93.2980599647266 , 2.82186948853616 , 1.94003527336861 , 1.94003527336861 , 0 , 0 , 2 , 0 , 482 , 95.2282157676349 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,NEW YORK (JF KENNEDY), 60 , 0 , 71.6666666666667 , 16.6666666666667 , 5 , 6.66666666666667 , 0 , 0 , 12 , 0 , 73 , 73.972602739726 , 9 
16-Mar-2004 15:49,199511,MANCHESTER,PALMA DE MALLORCA, 81 , 8 , 77.7777777777778 , 8.64197530864197 , 9.87654320987654 , 3.7037037037037 , 0 , 0 , 8 , 1 , 73 , 83.5616438356164 , 38 
16-Mar-2004 15:49,199511,MANCHESTER,PARIS (CHARLES DE GAULLE), 427 , 0 , 89.6955503512881 , 7.02576112412178 , 2.81030444964871 , 0.468384074941452 , 0 , 0 , 1 , 19 , 464 , 92.2413793103448 , 0 
16-Mar-2004 15:49,199511,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8357 , 15 , 85.8920665310518 , 7.57448845279407 , 3.93681943281082 , 2.27354313748953 , 0.275218379801364 , 4.78640660524112E-02 , 4 , 140 , 8195 , 87.6998169615619 , 2 
16-Mar-2004 15:49,199511,STANSTED,AIRPORT TOTAL, 4613 , 51 , 84.0667678300455 , 7.02362887491871 , 4.40060698027314 , 3.68523737264253 , 0.693691740732712 , 0.130067201387383 , 8 , 164 , 3792 , 84.3090717299578 , 8 
16-Mar-2004 15:49,199511,STANSTED,AMSTERDAM, 228 , 0 , 91.2280701754386 , 6.14035087719298 , 1.31578947368421 , 1.31578947368421 , 0 , 0 , 1 , 2 , 220 , 77.7272727272727 , 10 
16-Mar-2004 15:49,199511,STANSTED,ATHENS, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 357 , 17 , 58.5434173669468 , 18.7675070028011 , 10.0840336134454 , 6.72268907563025 , 5.60224089635854 , 0.280112044817927 , 34 , 7 , 361 , 73.4072022160665 , 32 
16-Mar-2004 15:49,199511,STANSTED,DUBLIN, 564 , 22 , 86.3475177304965 , 5.14184397163121 , 3.54609929078014 , 4.9645390070922 , 0 , 0 , 7 , 25 , 423 , 88.4160756501182 , 5 
16-Mar-2004 15:49,199511,STANSTED,PALMA DE MALLORCA, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8 , 0 , 9 , 55.5555555555556 , 267 
16-Mar-2004 15:49,199511,STANSTED,PARIS (CHARLES DE GAULLE), 218 , 0 , 90.8256880733945 , 3.6697247706422 , 2.29357798165138 , 3.21100917431193 , 0 , 0 , 2 , 2 , 1 , 0 , 18 
16-Mar-2004 15:49,199511,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 4256 , 34 , 86.2077067669173 , 6.03853383458647 , 3.92387218045113 , 3.43045112781955 , 0.281954887218045 , 0.117481203007519 , 5 , 157 , 3431 , 85.4561352375401 , 6 
