run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:38,199505,GATWICK,PALMA DE MALLORCA, 356 , 3 , 60.3932584269663 , 15.1685393258427 , 9.55056179775281 , 12.0786516853933 , 1.96629213483146 , 0.842696629213483 , 26 , 5 , 351 , 45.8689458689459 , 43 
05-Mar-2004 13:38,199505,GATWICK,PARIS (CHARLES DE GAULLE), 386 , 2 , 86.2694300518135 , 6.47668393782383 , 3.10880829015544 , 4.14507772020725 , 0 , 0 , 6 , 3 , 442 , 90.4977375565611 , 4 
05-Mar-2004 13:38,199505,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 11520 , 12 , 81.1979166666667 , 10.8680555555556 , 4.80034722222222 , 2.75173611111111 , 0.286458333333333 , 9.54861111111111E-02 , 8 , 65 , 10410 , 79.971181556196 , 8 
05-Mar-2004 13:38,199505,GLASGOW,AIRPORT TOTAL, 6545 , 63 , 80.7181054239878 , 9.06035141329259 , 5.76012223071047 , 4.03361344537815 , 0.427807486631016 , 0 , 9 , 17 , 6328 , 82.917193426043 , 10 
05-Mar-2004 13:38,199505,GLASGOW,AMSTERDAM, 169 , 0 , 73.3727810650888 , 20.1183431952663 , 2.9585798816568 , 3.55029585798817 , 0 , 0 , 10 , 0 , 165 , 92.1212121212121 , 1 
05-Mar-2004 13:38,199505,GLASGOW,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 2 
05-Mar-2004 13:38,199505,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1133 , 34 , 46.4254192409532 , 15.8870255957635 , 18.0052956751986 , 17.7405119152692 , 1.94174757281553 , 0 , 33 , 6 , 1123 , 43.3659839715049 , 43 
05-Mar-2004 13:38,199505,GLASGOW,DUBLIN, 250 , 2 , 96.8 , 2.4 , 0.4 , 0.4 , 0 , 0 , 0 , 0 , 324 , 94.7530864197531 , 0 
05-Mar-2004 13:38,199505,GLASGOW,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 96.6666666666667 ,-2 
05-Mar-2004 13:38,199505,GLASGOW,PALMA DE MALLORCA, 183 , 3 , 46.448087431694 , 12.568306010929 , 22.9508196721312 , 18.0327868852459 , 0 , 0 , 29 , 0 , 163 , 22.6993865030675 , 78 
05-Mar-2004 13:38,199505,GLASGOW,PARIS (CHARLES DE GAULLE), 199 , 0 , 87.4371859296482 , 9.04522613065327 , 2.01005025125628 , 1.50753768844221 , 0 , 0 , 6 , 0 , 243 , 97.5308641975309 ,-1 
05-Mar-2004 13:38,199505,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5412 , 29 , 87.8972653362897 , 7.63118994826312 , 3.19660014781966 , 1.16407982261641 , 0.110864745011086 , 0 , 4 , 11 , 5205 , 91.4505283381364 , 3 
05-Mar-2004 13:38,199505,HEATHROW,AIRPORT TOTAL, 35478 , 77 , 83.8688764868369 , 9.48756976154236 , 4.12086363380123 , 2.22673205930436 , 0.217035909577767 , 7.89221489373696E-02 , 5 , 274 , 34493 , 81.9122720551996 , 7 
05-Mar-2004 13:38,199505,HEATHROW,AMSTERDAM, 1453 , 0 , 90.8465244322092 , 6.81348933241569 , 1.44528561596696 , 0.825877494838266 , 0 , 6.88231245698555E-02 , 1 , 4 , 1383 , 91.9016630513377 , 1 
05-Mar-2004 13:38,199505,HEATHROW,ATHENS, 361 , 4 , 67.8670360110803 , 13.2963988919668 , 12.4653739612188 , 6.37119113573407 , 0 , 0 , 11 , 1 , 368 , 64.6739130434783 , 16 
05-Mar-2004 13:38,199505,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 60 , 15 , 61.6666666666667 , 13.3333333333333 , 10 , 15 , 0 , 0 , 19 , 13 , 110 , 42.7272727272727 , 57 
05-Mar-2004 13:38,199505,HEATHROW,DUBLIN, 1310 , 2 , 89.9236641221374 , 7.70992366412214 , 1.90839694656489 , 0.458015267175573 , 0 , 0 , 2 , 9 , 1331 , 88.2794891059354 , 3 
05-Mar-2004 13:38,199505,HEATHROW,NEW YORK (JF KENNEDY), 1121 , 0 , 74.8438893844781 , 10.6155218554862 , 7.76092774308653 , 5.97680642283675 , 0.8028545941124 , 0 , 12 , 14 , 894 , 71.1409395973154 , 14 
05-Mar-2004 13:38,199505,HEATHROW,PALMA DE MALLORCA, 124 , 0 , 84.6774193548387 , 8.87096774193548 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 4 , 0 , 124 , 79.8387096774193 , 9 
05-Mar-2004 13:38,199505,HEATHROW,PARIS (CHARLES DE GAULLE), 1457 , 1 , 92.3816060398078 , 5.21619766643789 , 1.78448867536033 , 0.549073438572409 , 6.86341798215511E-02 , 0 , 0 , 8 , 1806 , 91.3067552602436 , 1 
05-Mar-2004 13:38,199505,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 35418 , 62 , 83.9064882263256 , 9.48105483087696 , 4.11090406008244 , 2.20509345530521 , 0.217403580100514 , 7.90558473092778E-02 , 5 , 261 , 34383 , 82.0376348777012 , 7 
05-Mar-2004 13:38,199505,LUTON,AIRPORT TOTAL, 1630 , 32 , 74.2944785276074 , 10.920245398773 , 7.97546012269939 , 6.19631901840491 , 0.552147239263804 , 6.13496932515337E-02 , 12 , 111 , 1316 , 69.0729483282675 , 17 
05-Mar-2004 13:38,199505,LUTON,AMSTERDAM, 174 , 0 , 90.2298850574713 , 5.74712643678161 , 4.02298850574713 , 0 , 0 , 0 , 0 , 11 , 1 , 100 , 0 
05-Mar-2004 13:38,199505,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 708 , 21 , 60.5932203389831 , 17.090395480226 , 12.4293785310734 , 8.61581920903955 , 1.12994350282486 , 0.141242937853107 , 21 , 61 , 672 , 54.7619047619048 , 28 
05-Mar-2004 13:38,199505,LUTON,DUBLIN, 117 , 6 , 88.8888888888889 , 9.4017094017094 , 0 , 1.70940170940171 , 0 , 0 , 3 , 2 , 125 , 96.8 ,-2 
05-Mar-2004 13:38,199505,LUTON,PALMA DE MALLORCA, 89 , 2 , 67.4157303370787 , 11.2359550561798 , 12.3595505617978 , 7.86516853932584 , 1.12359550561798 , 0 , 21 , 4 , 92 , 58.695652173913 , 26 
05-Mar-2004 13:38,199505,LUTON,PARIS (CHARLES DE GAULLE), 176 , 0 , 94.3181818181818 , 2.84090909090909 , 2.27272727272727 , 0.568181818181818 , 0 , 0 ,-2 , 6 , 204 , 95.5882352941176 ,-2 
05-Mar-2004 13:38,199505,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 922 , 11 , 84.8156182212581 , 6.1822125813449 , 4.55531453362256 , 4.33839479392625 , 0.108459869848156 , 0 , 5 , 50 , 644 , 84.0062111801242 , 6 
05-Mar-2004 13:38,199505,MANCHESTER,AIRPORT TOTAL, 13613 , 84 , 74.1423639168442 , 10.3357085139205 , 7.59568059942702 , 6.31014471461103 , 1.27084404613237 , 0.345258209064864 , 15 , 404 , 13226 , 71.0796915167095 , 18 
05-Mar-2004 13:38,199505,MANCHESTER,AMSTERDAM, 517 , 0 , 89.3617021276596 , 7.54352030947776 , 2.321083172147 , 0.773694390715667 , 0 , 0 , 2 , 15 , 464 , 91.3793103448276 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,ATHENS, 33 , 1 , 36.3636363636364 , 27.2727272727273 , 9.09090909090909 , 21.2121212121212 , 6.06060606060606 , 0 , 46 , 1 , 90 , 65.5555555555556 , 29 
05-Mar-2004 13:38,199505,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4853 , 50 , 50.1751493921286 , 15.4337523181537 , 15.5161755615083 , 14.87739542551 , 3.21450649083041 , 0.783020811868947 , 36 , 246 , 4693 , 43.1280630726614 , 44 
05-Mar-2004 13:38,199505,MANCHESTER,DUBLIN, 557 , 1 , 91.0233393177738 , 5.74506283662478 , 1.79533213644524 , 1.25673249551167 , 0.179533213644524 , 0 , 3 , 3 , 714 , 89.6358543417367 , 1 
05-Mar-2004 13:38,199505,MANCHESTER,NEW YORK (JF KENNEDY), 62 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 ,-5 , 0 , 120 , 80.8333333333333 , 17 
05-Mar-2004 13:38,199505,MANCHESTER,PALMA DE MALLORCA, 552 , 7 , 50.7246376811594 , 15.9420289855072 , 13.4057971014493 , 15.5797101449275 , 3.44202898550725 , 0.905797101449275 , 38 , 23 , 578 , 37.3702422145329 , 54 
05-Mar-2004 13:38,199505,MANCHESTER,PARIS (CHARLES DE GAULLE), 480 , 0 , 91.4583333333333 , 6.04166666666667 , 2.29166666666667 , 0.208333333333333 , 0 , 0 , 0 , 2 , 477 , 90.146750524109 , 1 
05-Mar-2004 13:38,199505,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8760 , 34 , 87.4200913242009 , 7.51141552511416 , 3.20776255707763 , 1.56392694063927 , 0.194063926940639 , 0.102739726027397 , 4 , 158 , 8533 , 86.4525958045236 , 3 
05-Mar-2004 13:38,199505,STANSTED,AIRPORT TOTAL, 4790 , 66 , 82.9227557411273 , 8.03757828810021 , 4.67640918580376 , 3.94572025052192 , 0.271398747390397 , 0.146137787056367 , 7 , 87 , 4205 , 80.8085612366231 , 10 
05-Mar-2004 13:38,199505,STANSTED,AMSTERDAM, 232 , 0 , 83.1896551724138 , 9.05172413793103 , 6.03448275862069 , 1.72413793103448 , 0 , 0 , 5 , 0 , 276 , 90.9420289855073 , 3 
05-Mar-2004 13:38,199505,STANSTED,ATHENS, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-23 
05-Mar-2004 13:38,199505,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 585 , 39 , 59.3162393162393 , 10.9401709401709 , 11.1111111111111 , 16.2393162393162 , 1.1965811965812 , 1.1965811965812 , 33 , 36 , 770 , 63.8961038961039 , 26 
05-Mar-2004 13:38,199505,STANSTED,DUBLIN, 478 , 14 , 86.6108786610879 , 7.94979079497908 , 2.92887029288703 , 2.09205020920502 , 0.418410041841004 , 0 , 7 , 1 , 536 , 80.0373134328358 , 8 
05-Mar-2004 13:38,199505,STANSTED,PALMA DE MALLORCA, 116 , 1 , 61.2068965517241 , 9.48275862068965 , 13.7931034482759 , 13.7931034482759 , 0.862068965517241 , 0.862068965517241 , 28 , 4 , 103 , 64.0776699029126 , 23 
05-Mar-2004 13:38,199505,STANSTED,PARIS (CHARLES DE GAULLE), 11 , 1 , 45.4545454545455 , 18.1818181818182 , 18.1818181818182 , 18.1818181818182 , 0 , 0 , 29 , 0 , 273 , 91.9413919413919 , 5 
05-Mar-2004 13:38,199505,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 4205 , 27 , 86.2068965517241 , 7.63376932223543 , 3.78121284185493 , 2.23543400713436 , 0.14268727705113 , 0 , 4 , 51 , 3435 , 84.5997088791849 , 6 
