run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:41,199506,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 16.5 , 0 , 8 , 75 , 18.25 
05-Mar-2004 13:41,199506,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-5 , 0 , 8 , 62.5 ,-4.875 
05-Mar-2004 13:41,199506,BIRMINGHAM,CROATIA,PULA,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 23.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 26 , 0 , 65.3846153846154 , 19.2307692307692 , 0 , 15.3846153846154 , 0 , 0 , 26.2692307692308 , 0 , 10 , 50 , 25.6 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 31.5789473684211 , 54.2631578947368 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24.5 , 0 , 9 , 88.8888888888889 , 2 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 12 , 0 , 58.3333333333333 , 33.3333333333333 , 8.33333333333333 , 0 , 0 , 0 , 12 , 0 , 18 , 27.7777777777778 , 27.0555555555556 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 40 , 0 , 0 , 60 , 0 , 0 , 51.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 16.6666666666667 , 27.7777777777778 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 52.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 30.5 , 0 , 10 , 60 , 25.3 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 16 , 0 , 75 , 6.25 , 18.75 , 0 , 0 , 0 , 5.5 , 0 , 10 , 70 , 9.1 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 8 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 37.5 , 0 , 8 , 50 , 31.375 
05-Mar-2004 13:41,199506,BIRMINGHAM,CYPRUS,PAPHOS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 14.875 
05-Mar-2004 13:41,199506,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 94 , 0 , 77.6595744680851 , 10.6382978723404 , 7.4468085106383 , 4.25531914893617 , 0 , 0 , 5.41489361702128 , 0 , 88 , 70.4545454545455 , 11.4318181818182 
05-Mar-2004 13:41,199506,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 92 , 0 , 86.9565217391304 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 0 , 5.92391304347826 , 0 , 96 , 77.0833333333333 , 9.28125 
05-Mar-2004 13:41,199506,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-5.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 58 , 0 , 63.7931034482759 , 10.3448275862069 , 6.89655172413793 , 17.2413793103448 , 1.72413793103448 , 0 , 25.3620689655172 , 0 , 47 , 91.4893617021277 , 0.531914893617021 
05-Mar-2004 13:41,199506,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 16 , 0 , 43.75 , 25 , 18.75 , 12.5 , 0 , 0 , 27.5 , 0 , 16 , 56.25 , 22.375 
05-Mar-2004 13:41,199506,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 148 , 0 , 89.8648648648649 , 6.08108108108108 , 2.02702702702703 , 1.35135135135135 , 0.675675675675676 , 0 , 5.33783783783784 , 0 , 148 , 94.5945945945946 , 3.00675675675676 
05-Mar-2004 13:41,199506,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 320 , 0 , 91.25 , 5.3125 , 2.1875 , 1.25 , 0 , 0 , 2.453125 , 0 , 234 , 96.5811965811966 , 1.12393162393162 
05-Mar-2004 13:41,199506,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR CHARTER,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 23.25 , 0 , 2 , 100 , 6.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
05-Mar-2004 13:41,199506,BIRMINGHAM,FRANCE,TOURS,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,S, 38 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 ,-3.07894736842105 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 94.2307692307692 , 1.34615384615385 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 164 , 0 , 94.5121951219512 , 3.65853658536585 , 1.82926829268293 , 0 , 0 , 0 , 0.176829268292683 , 0 , 164 , 90.8536585365854 , 1.75609756097561 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,DUSSELDORF,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 33.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 73.9583333333333 , 12.53125 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 100 , 2 , 86 , 11 , 1 , 2 , 0 , 0 , 5.62 , 2 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 156 , 0 , 89.7435897435898 , 4.48717948717949 , 2.56410256410256 , 3.20512820512821 , 0 , 0 , 4.71153846153846 , 0 , 156 , 90.3846153846154 , 5.02564102564103 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 59 , 1 , 94.9152542372881 , 5.08474576271186 , 0 , 0 , 0 , 0 , 1.11864406779661 , 1 , 108 , 90.7407407407407 , 4.23148148148148 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 11.6363636363636 , 0 , 44 , 77.2727272727273 , 8.54545454545455 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 22 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 ,-5.22727272727273 , 0 , 44 , 93.1818181818182 , 0.772727272727273 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 59 , 0 , 91.5254237288136 , 8.47457627118644 , 0 , 0 , 0 , 0 ,-3.47457627118644 , 1 , 59 , 94.9152542372881 , 0.508474576271186 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,SAARBRUCKEN,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 63 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 50 , 0 , 90 , 2 , 4 , 4 , 0 , 0 , 3.88 , 0 , 52 , 82.6923076923077 , 9.07692307692308 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11.875 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 17 , 0 , 58.8235294117647 , 0 , 0 , 35.2941176470588 , 5.88235294117647 , 0 , 52.7647058823529 , 0 , 16 , 31.25 , 29.625 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,CORFU,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 86 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,CORFU,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 21.4285714285714 , 70.0714285714286 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,C, 8 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 28.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 26 , 0 , 50 , 23.0769230769231 , 15.3846153846154 , 7.69230769230769 , 3.84615384615385 , 0 , 27.7692307692308 , 0 , 24 , 54.1666666666667 , 56.9583333333333 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,CORFU,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 13.625 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 82.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18.375 , 0 , 9 , 55.5555555555556 , 20.7777777777778 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,HERAKLION,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 6.66666666666667 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,HERAKLION,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 73.25 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 10 , 30 , 10 , 0 , 0 , 21.2 , 0 , 8 , 0 , 132 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,HERAKLION,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 63.125 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 12.375 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,KAVALLA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-8 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.5 , 0 , 8 , 37.5 , 31.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.375 , 0 , 8 , 87.5 ,-2 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 35.75 , 0 , 8 , 87.5 , 12.375 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8.11111111111111 , 0 , 10 , 100 ,-0.8 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,KOS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 27.9 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,KOS,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 21.4 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 38.25 , 0 , 17 , 88.2352941176471 ,-0.764705882352941 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 42.6666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 30 , 10 , 10 , 50 , 0 , 0 , 56.7 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,MITILINI,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 35.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 9 , 1 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 47.2222222222222 , 0 , 10 , 70 , 13.9 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,RHODES,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 71.125 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,RHODES,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 79.9 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 17 , 0 , 82.3529411764706 , 17.6470588235294 , 0 , 0 , 0 , 0 , 1.23529411764706 , 0 , 18 , 44.4444444444444 , 26.1666666666667 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 4 , 1 , 75 , 0 , 0 , 25 , 0 , 0 , 26 , 1 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 58.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 16 , 0 , 68.75 , 18.75 , 12.5 , 0 , 0 , 0 , 8.3125 , 0 , 18 , 27.7777777777778 , 39.6666666666667 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,SKIATHOS,LEISURE INTERNATIONAL,C, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 32 , 0 , 10 , 20 , 44 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.375 , 0 , 8 , 100 ,-13.375 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,ZAKINTHOS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 20 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,ZAKINTHOS,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 37.6666666666667 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 50 , 0 , 12.5 , 0 , 0 , 21.125 , 0 , 8 , 25 , 42.875 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 10 , 0 , 20 , 10 , 40 , 10 , 0 , 20 , 124 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 52 , 0 , 98.0769230769231 , 1.92307692307692 , 0 , 0 , 0 , 0 , 0.423076923076923 , 0 , 52 , 98.0769230769231 ,-2.86538461538462 
05-Mar-2004 13:41,199506,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 60 , 0 , 95 , 5 , 0 , 0 , 0 , 0 ,-1.78333333333333 , 0 , 50 , 96 ,-1 
05-Mar-2004 13:41,199506,BIRMINGHAM,IRISH REPUBLIC,DONEGAL,MACAIR LTD,S, 37 , 0 , 81.0810810810811 , 10.8108108108108 , 0 , 8.10810810810811 , 0 , 0 , 11.8378378378378 , 5 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 293 , 0 , 93.1740614334471 , 4.43686006825939 , 1.36518771331058 , 1.02389078498294 , 0 , 0 , 2.98293515358362 , 0 , 285 , 94.3859649122807 , 0.715789473684211 
05-Mar-2004 13:41,199506,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 244 , 2 , 79.5081967213115 , 13.9344262295082 , 4.09836065573771 , 2.45901639344262 , 0 , 0 , 9.70081967213115 , 0 , 184 , 88.0434782608696 , 5.71739130434783 
05-Mar-2004 13:41,199506,BIRMINGHAM,IRISH REPUBLIC,SHANNON,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 104 , 0 , 70.1923076923077 , 13.4615384615385 , 5.76923076923077 , 9.61538461538462 , 0.961538461538462 , 0 , 18.4807692307692 , 0 , 104 , 71.1538461538462 , 23.1538461538462 
05-Mar-2004 13:41,199506,BIRMINGHAM,ITALY,NAPLES,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 17.375 
05-Mar-2004 13:41,199506,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 30 , 10 , 0 , 20 , 0 , 70.4 , 0 , 8 , 37.5 , 26.375 
05-Mar-2004 13:41,199506,BIRMINGHAM,ITALY,VERONA,GB AIRWAYS LTD,C, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24.125 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,LUXEMBOURG,LUXEMBOURG,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 10 , 0 , 70 , 0 , 30 , 0 , 0 , 0 , 8.9 , 0 , 9 , 88.8888888888889 ,-4.44444444444444 
05-Mar-2004 13:41,199506,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.875 , 0 , 20 , 70 , 12 
05-Mar-2004 13:41,199506,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 50 , 16.6666666666667 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 11.3888888888889 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,MALTA,MALTA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 109.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 19 , 0 , 52.6315789473684 , 21.0526315789474 , 15.7894736842105 , 5.26315789473684 , 5.26315789473684 , 0 , 31.2631578947368 , 0 , 8 , 87.5 , 7.125 
05-Mar-2004 13:41,199506,BIRMINGHAM,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 8.7 
05-Mar-2004 13:41,199506,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 204 , 0 , 83.3333333333333 , 9.80392156862745 , 4.90196078431373 , 1.47058823529412 , 0.490196078431373 , 0 , 6.83333333333333 , 2 , 208 , 91.8269230769231 , 3.24038461538462 
05-Mar-2004 13:41,199506,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 232 , 0 , 80.1724137931034 , 11.6379310344828 , 5.17241379310345 , 2.58620689655172 , 0.431034482758621 , 0 , 9.49137931034483 , 0 , 232 , 93.1034482758621 , 3.17672413793103 
05-Mar-2004 13:41,199506,BIRMINGHAM,NETHERLANDS,AMSTERDAM,VIRGIN EXPRESS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 84 , 0 , 92.8571428571429 , 2.38095238095238 , 2.38095238095238 , 2.38095238095238 , 0 , 0 , 0.166666666666667 , 8 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 72 , 70.8333333333333 , 11.625 
05-Mar-2004 13:41,199506,BIRMINGHAM,NORWAY,SKIEN,GILL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 40.5 
