rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 81 , 81 , 0 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EAST MIDLANDS INTERNATIONAL   , 8640 , 8640 , 0 , 10401 , 10401 , 0 ,-16.93106 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EDINBURGH                     , 9190 , 9190 , 0 , 8591 , 8591 , 0 , 6.972413 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EXETER                        , 1585 , 1585 , 0 , 2257 , 2257 , 0 ,-29.77404 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GLASGOW                       , 9327 , 9327 , 0 , 10202 , 10202 , 0 ,-8.57675 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,INVERNESS                     , 1361 , 1361 , 0 , 1873 , 1873 , 0 ,-27.33582 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ISLE OF MAN                   , 1574 , 1574 , 0 , 1580 , 1580 , 0 ,-0.3797468 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LEEDS BRADFORD                , 10647 , 10647 , 0 , 10200 , 10200 , 0 , 4.382353 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LIVERPOOL (JOHN LENNON)       , 6916 , 6916 , 0 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,MANCHESTER                    , 16363 , 16363 , 0 , 20651 , 20651 , 0 ,-20.76413 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWCASTLE                     , 1405 , 1405 , 0 , 1377 , 1377 , 0 , 2.033406 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,SOUTHAMPTON                   , 6381 , 6381 , 0 , 6468 , 6468 , 0 ,-1.345083 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BIRMINGHAM                    , 18345 , 18345 , 0 , 14659 , 14541 , 118 , 25.14496 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BRISTOL                       , 17341 , 17341 , 0 , 15385 , 15385 , 0 , 12.71368 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,EDINBURGH                     , 18373 , 18373 , 0 , 17063 , 17063 , 0 , 7.677431 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GLASGOW                       , 20193 , 20193 , 0 , 16590 , 16590 , 0 , 21.7179 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LIVERPOOL (JOHN LENNON)       , 32931 , 32931 , 0 , 29737 , 29737 , 0 , 10.74083 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,MANCHESTER                    , 18359 , 18359 , 0 , 14209 , 14209 , 0 , 29.20684 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,NEWCASTLE                     , 17127 , 17127 , 0 , 14495 , 14495 , 0 , 18.15799 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BENBECULA                     ,GLASGOW                       , 1448 , 1448 , 0 , 1520 , 1520 , 0 ,-4.736842 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BENBECULA                     ,INVERNESS                     , 0 , 0 , 0 , 315 , 315 , 0 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BENBECULA                     ,STORNOWAY                     , 590 , 590 , 0 , 247 , 247 , 0 , 138.8664 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BIGGIN HILL                   ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 80 , 0 , 80 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BIRMINGHAM                    ,EDINBURGH                     , 19314 , 19314 , 0 , 19890 , 19890 , 0 ,-2.895928 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BIRMINGHAM                    ,GLASGOW                       , 15862 , 15862 , 0 , 15784 , 15784 , 0 , 0.4941713 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BIRMINGHAM                    ,GUERNSEY                      , 2315 , 2315 , 0 , 2395 , 2395 , 0 ,-3.340292 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BIRMINGHAM                    ,INVERNESS                     , 2993 , 2993 , 0 , 2221 , 2221 , 0 , 34.75912 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BIRMINGHAM                    ,ISLE OF MAN                   , 2277 , 2277 , 0 , 3416 , 3416 , 0 ,-33.34309 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BIRMINGHAM                    ,JERSEY                        , 2480 , 2480 , 0 , 2372 , 2372 , 0 , 4.55312 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BIRMINGHAM                    ,MANCHESTER                    , 53 , 53 , 0 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BIRMINGHAM                    ,NEWCASTLE                     , 593 , 593 , 0 , 659 , 659 , 0 ,-10.01517 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BIRMINGHAM                    ,NEWQUAY                       , 35 , 0 , 35 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BIRMINGHAM                    ,SOUTHAMPTON                   , 31 , 0 , 31 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BLACKPOOL                     ,ISLE OF MAN                   , 710 , 710 , 0 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BOURNEMOUTH                   ,EDINBURGH                     , 143 , 143 , 0 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BOURNEMOUTH                   ,GLASGOW                       , 387 , 387 , 0 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BOURNEMOUTH                   ,GUERNSEY                      , 57 , 57 , 0 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BOURNEMOUTH                   ,JERSEY                        , 225 , 225 , 0 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BOURNEMOUTH                   ,MANCHESTER                    , 1625 , 1516 , 109 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BOURNEMOUTH                   ,NEWCASTLE                     , 88 , 0 , 88 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BOURNEMOUTH                   ,NORWICH                       , 70 , 0 , 70 , 64 , 0 , 64 , 9.375 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BRISTOL                       ,EDINBURGH                     , 25694 , 25694 , 0 , 24071 , 24071 , 0 , 6.742553 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BRISTOL                       ,GLASGOW                       , 22002 , 22002 , 0 , 18424 , 18424 , 0 , 19.42032 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BRISTOL                       ,GUERNSEY                      , 963 , 963 , 0 , 922 , 922 , 0 , 4.446855 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BRISTOL                       ,HAWARDEN                      , 167 , 0 , 167 , 399 , 0 , 399 ,-58.14536 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BRISTOL                       ,INVERNESS                     , 4526 , 4526 , 0 , 4308 , 4308 , 0 , 5.060353 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BRISTOL                       ,ISLE OF MAN                   , 1286 , 1286 , 0 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BRISTOL                       ,JERSEY                        , 1404 , 1404 , 0 , 1994 , 1994 , 0 ,-29.58877 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BRISTOL                       ,MANCHESTER                    , 25 , 0 , 25 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,BRISTOL                       ,NEWCASTLE                     , 12757 , 12677 , 80 , 11533 , 11533 , 0 , 10.61302 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,CAMBRIDGE                     ,GLASGOW                       , 0 , 0 , 0 , 8 , 0 , 8 ,-100 ,N,Y
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,CAMBRIDGE                     ,NEWCASTLE                     , 0 , 0 , 0 , 44 , 0 , 44 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,CAMBRIDGE                     ,SOUTHAMPTON                   , 0 , 0 , 0 , 32 , 0 , 32 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,CAMPBELTOWN                   ,GLASGOW                       , 438 , 438 , 0 , 419 , 419 , 0 , 4.534606 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,CAMPBELTOWN                   ,ISLAY                         , 4 , 4 , 0 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,CARDIFF WALES                 ,DURHAM TEES VALLEY            , 0 , 0 , 0 , 73 , 0 , 73 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,CARDIFF WALES                 ,EDINBURGH                     , 5709 , 5709 , 0 , 2912 , 2912 , 0 , 96.05083 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,CARDIFF WALES                 ,FARNBOROUGH                   , 0 , 0 , 0 , 3 , 0 , 3 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,CARDIFF WALES                 ,GLASGOW                       , 1631 , 1631 , 0 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,CARDIFF WALES                 ,JERSEY                        , 551 , 551 , 0 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,CARDIFF WALES                 ,LEEDS BRADFORD                , 66 , 0 , 66 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,CARDIFF WALES                 ,LIVERPOOL (JOHN LENNON)       , 86 , 0 , 86 , 33 , 0 , 33 , 160.6061 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,CARDIFF WALES                 ,MANCHESTER                    , 80 , 0 , 80 , 87 , 0 , 87 ,-8.045977 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,CARDIFF WALES                 ,NEWCASTLE                     , 817 , 774 , 43 , 702 , 702 , 0 , 16.38177 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,CARDIFF WALES                 ,NORWICH                       , 0 , 0 , 0 , 80 , 0 , 80 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,GLASGOW                       , 5174 , 5174 , 0 , 4998 , 4998 , 0 , 3.521409 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,LIVERPOOL (JOHN LENNON)       , 6131 , 6131 , 0 , 5527 , 5527 , 0 , 10.92817 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,JERSEY                        , 260 , 0 , 260 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,DUNDEE                        ,DURHAM TEES VALLEY            , 18 , 0 , 18 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,DURHAM TEES VALLEY            ,FARNBOROUGH                   , 0 , 0 , 0 , 33 , 0 , 33 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,DURHAM TEES VALLEY            ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 32 , 0 , 32 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,DURHAM TEES VALLEY            ,NEWCASTLE                     , 0 , 0 , 0 , 13 , 0 , 13 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,EDINBURGH                     , 7302 , 7300 , 2 , 7124 , 7124 , 0 , 2.498596 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GLASGOW                       , 6860 , 6860 , 0 , 7065 , 7065 , 0 ,-2.901628 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GUERNSEY                      , 1090 , 1090 , 0 , 1023 , 1023 , 0 , 6.549365 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,HUMBERSIDE                    , 60 , 40 , 20 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,JERSEY                        , 0 , 0 , 0 , 1708 , 1708 , 0 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,LEEDS BRADFORD                , 1 , 0 , 1 , 0 , 0 , 0 ,Null,Y,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,MANCHESTER                    , 306 , 0 , 306 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,NEWCASTLE                     , 0 , 0 , 0 , 80 , 0 , 80 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,NORWICH                       , 23 , 0 , 23 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,WICK JOHN O GROATS            , 2 , 0 , 2 , 0 , 0 , 0 ,Null,Y,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EDAY                          ,KIRKWALL                      , 66 , 66 , 0 , 90 , 90 , 0 ,-26.66667 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EDINBURGH                     ,EXETER                        , 2667 , 2667 , 0 , 2579 , 2579 , 0 , 3.412175 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EDINBURGH                     ,HUMBERSIDE                    , 0 , 0 , 0 , 33 , 0 , 33 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EDINBURGH                     ,KIRKWALL                      , 2365 , 2365 , 0 , 2329 , 2329 , 0 , 1.545728 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EDINBURGH                     ,LIVERPOOL (JOHN LENNON)       , 1478 , 1478 , 0 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EDINBURGH                     ,MANCHESTER                    , 8827 , 8827 , 0 , 8561 , 8561 , 0 , 3.107114 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EDINBURGH                     ,NEWCASTLE                     , 30 , 0 , 30 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EDINBURGH                     ,NORWICH                       , 1615 , 1615 , 0 , 1888 , 1888 , 0 ,-14.45975 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EDINBURGH                     ,SOUTHAMPTON                   , 12470 , 12470 , 0 , 11880 , 11880 , 0 , 4.96633 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EDINBURGH                     ,STORNOWAY                     , 1194 , 1194 , 0 , 1232 , 1232 , 0 ,-3.084416 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EDINBURGH                     ,SUMBURGH                      , 2359 , 2359 , 0 , 2538 , 2538 , 0 ,-7.052797 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EDINBURGH                     ,WICK JOHN O GROATS            , 712 , 712 , 0 , 727 , 727 , 0 ,-2.063274 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EXETER                        ,FARNBOROUGH                   , 3 , 0 , 3 , 0 , 0 , 0 ,Null,Y,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EXETER                        ,GLASGOW                       , 677 , 677 , 0 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EXETER                        ,GUERNSEY                      , 1498 , 1498 , 0 , 1490 , 1490 , 0 , 0.5369127 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EXETER                        ,JERSEY                        , 1946 , 1946 , 0 , 2156 , 2156 , 0 ,-9.74026 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EXETER                        ,LIVERPOOL (JOHN LENNON)       , 325 , 0 , 325 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EXETER                        ,MANCHESTER                    , 8163 , 8158 , 5 , 8982 , 8904 , 78 ,-9.118237 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,EXETER                        ,NEWCASTLE                     , 2210 , 2210 , 0 , 2244 , 2244 , 0 ,-1.515152 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,FAIR ISLE                     ,LERWICK (TINGWALL)            , 88 , 88 , 0 , 92 , 92 , 0 ,-4.347826 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,FARNBOROUGH                   ,GLASGOW                       , 0 , 0 , 0 , 16 , 0 , 16 ,-100 ,N,Y
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,FARNBOROUGH                   ,GUERNSEY                      , 2 , 0 , 2 , 0 , 0 , 0 ,Null,Y,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,FARNBOROUGH                   ,JERSEY                        , 20 , 0 , 20 , 22 , 0 , 22 ,-9.090909 ,Y,Y
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,FARNBOROUGH                   ,LEEDS BRADFORD                , 0 , 0 , 0 , 11 , 0 , 11 ,-100 ,N,Y
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,FARNBOROUGH                   ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 38 , 0 , 38 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,FARNBOROUGH                   ,NEWCASTLE                     , 16 , 0 , 16 , 13 , 0 , 13 , 23.07692 ,N,Y
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,FARNBOROUGH                   ,WICK JOHN O GROATS            , 12 , 0 , 12 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,FOULA                         ,LERWICK (TINGWALL)            , 40 , 40 , 0 , 43 , 43 , 0 ,-6.976744 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,GATWICK                       ,ABERDEEN                      , 10780 , 10780 , 0 , 9502 , 9502 , 0 , 13.4498 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,GATWICK                       ,BELFAST CITY (GEORGE BEST)    , 13062 , 13062 , 0 , 15310 , 15310 , 0 ,-14.68321 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,GATWICK                       ,BELFAST INTERNATIONAL         , 34738 , 34738 , 0 , 30363 , 30363 , 0 , 14.40898 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,GATWICK                       ,CARDIFF WALES                 , 0 , 0 , 0 , 38 , 0 , 38 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,GATWICK                       ,DONCASTER SHEFFIELD           , 69 , 0 , 69 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,GATWICK                       ,DURHAM TEES VALLEY            , 0 , 0 , 0 , 34 , 0 , 34 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,GATWICK                       ,EDINBURGH                     , 47802 , 47802 , 0 , 45907 , 45907 , 0 , 4.127911 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,GATWICK                       ,GLASGOW                       , 44474 , 44474 , 0 , 40665 , 40665 , 0 , 9.366777 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,GATWICK                       ,GUERNSEY                      , 20164 , 20164 , 0 , 19528 , 19528 , 0 , 3.256862 ,N,N
