rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 3.638 , 0.812 , 300 , 2.569 , 3.941 ,-25 , 6.207 , 4.753 , 20 
07-Apr-2016 15:52,201601,201501,Non UK Reporting Airports     ,JERSEY                        , 20.369 , 20.511 ,-5 , 185.096 , 204.834 ,-10 , 205.465 , 225.345 ,-9 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,KIRKWALL                      , 2.61 , 2.24 , 50 , 0.016 , 0.003 ,Null, 2.626 , 2.243 , 50 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,LANDS END (ST JUST)           , 3.6 , 0.7 , 300 , 2.5 , 3.9 ,-25 , 6.1 , 4.6 , 20 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 19.405 , 21.881 ,-14 , 0 , 0 ,Null, 19.405 , 21.881 ,-14 
07-Apr-2016 15:52,201601,201501,London Area Airports          ,LONDON CITY                   , 1.275 , 2.36 ,-50 , 0 , 0 ,Null, 1.275 , 2.36 ,-50 
07-Apr-2016 15:52,201601,201501,London Area Airports          ,LUTON                         , 74.518 , 26.469 , 188 , 1781.271 , 1832.158 ,-3 , 1855.789 , 1858.627 , 0 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,MANCHESTER                    , 6371.89 , 6099.438 , 4 , 537.804 , 587.549 ,-9 , 6909.694 , 6686.987 , 3 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,NEWCASTLE                     , 220.026 , 256.541 ,-14 , 67.391 , 32.979 , 103 , 287.417 , 289.52 ,-1 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,NORWICH                       , 22.246 , 14.91 , 47 , 5.096 , 1.291 , 400 , 27.342 , 16.201 , 69 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,PRESTWICK                     , 33.218 , 0.015 ,Null, 721.9 , 823.65 ,-12 , 755.118 , 823.665 ,-8 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,SCATSTA                       , 38.621 , 62.318 ,-37 , 0.516 , 0.294 ,Null, 39.137 , 62.612 ,-38 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,SOUTHAMPTON                   , 16.416 , 14.125 , 14 , 0 , 0 ,Null, 16.416 , 14.125 , 14 
07-Apr-2016 15:52,201601,201501,London Area Airports          ,STANSTED                      , 44.942 , 85.104 ,-47 , 18005.695 , 16087.132 , 12 , 18050.637 , 16172.236 , 12 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,STORNOWAY                     , 7.683 , 8.582 ,-11 , 0 , 0 ,Null, 7.683 , 8.582 ,-11 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,SUMBURGH                      , 24.696 , 23.188 , 9 , 0.333 , 0 ,Null, 25.029 , 23.188 , 9 
07-Apr-2016 15:52,201601,201501,Other UK Airports             ,TIREE                         , 0.905 , 0.701 , 0 , 0.054 , 0 ,Null, 0.959 , 0.701 , 0 
