rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,INVERNESS                     , 755 , 755 , 0 , 868 , 868 , 0 ,-13.01843 ,-13.01843 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,ISLAY                         , 105 , 105 , 0 , 115 , 115 , 0 ,-8.695652 ,-8.695652 ,Null
07-Apr-2016 15:47,201601,201501,Non UK Reporting Airports     ,ISLE OF MAN                   , 1503 , 1461 , 42 , 1167 , 1122 , 45 , 28.79177 , 30.2139 ,-6.666667 
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 452 , 374 , 78 , 447 , 326 , 121 , 1.118568 , 14.72393 ,-35.53719 
07-Apr-2016 15:47,201601,201501,Non UK Reporting Airports     ,JERSEY                        , 1731 , 1611 , 120 , 1767 , 1632 , 135 ,-2.037351 ,-1.286765 ,-11.11111 
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,KIRKWALL                      , 799 , 794 , 5 , 764 , 756 , 8 , 4.581152 , 5.026455 ,-37.5 
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,LANDS END (ST JUST)           , 400 , 322 , 78 , 347 , 267 , 80 , 15.27378 , 20.59925 ,-2.5 
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,LEEDS BRADFORD                , 1722 , 1722 , 0 , 1827 , 1827 , 0 ,-5.747127 ,-5.747127 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,LERWICK (TINGWALL)            , 37 , 37 , 0 , 42 , 42 , 0 ,-11.90476 ,-11.90476 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2757 , 2757 , 0 , 2024 , 2024 , 0 , 36.21542 , 36.21542 ,Null
07-Apr-2016 15:47,201601,201501,London Area Airports          ,LONDON CITY                   , 5977 , 5977 , 0 , 6393 , 6393 , 0 ,-6.507117 ,-6.507117 ,Null
07-Apr-2016 15:47,201601,201501,London Area Airports          ,LUTON                         , 6435 , 6295 , 140 , 5230 , 5100 , 130 , 23.04015 , 23.43137 , 7.692307 
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,LYDD                          , 1 , 1 , 0 , 1 , 1 , 0 , 0 , 0 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,MANCHESTER                    , 11354 , 11288 , 66 , 10801 , 10724 , 77 , 5.119896 , 5.259232 ,-14.28571 
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,NEWCASTLE                     , 2532 , 2405 , 127 , 2649 , 2502 , 147 ,-4.416761 ,-3.876899 ,-13.60544 
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,NEWQUAY                       , 304 , 304 , 0 , 305 , 305 , 0 ,-0.3278688 ,-0.3278688 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,NORWICH                       , 1613 , 1584 , 29 , 1622 , 1611 , 11 ,-0.5548705 ,-1.675978 , 163.6364 
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,OXFORD (KIDLINGTON)           , 2 , 2 , 0 , 0 , 0 , 0 ,Null,Null,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,PRESTWICK                     , 179 , 123 , 56 , 183 , 119 , 64 ,-2.185792 , 3.361345 ,-12.5 
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,SCATSTA                       , 628 , 625 , 3 , 894 , 891 , 3 ,-29.75392 ,-29.8541 , 0 
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,SHOREHAM                      , 58 , 58 , 0 , 58 , 58 , 0 , 0 , 0 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,SOUTHAMPTON                   , 2369 , 2369 , 0 , 2423 , 2423 , 0 ,-2.228642 ,-2.228642 ,Null
07-Apr-2016 15:47,201601,201501,London Area Airports          ,SOUTHEND                      , 561 , 561 , 0 , 735 , 735 , 0 ,-23.67347 ,-23.67347 ,Null
07-Apr-2016 15:47,201601,201501,London Area Airports          ,STANSTED                      , 12523 , 11601 , 922 , 11536 , 10733 , 803 , 8.555825 , 8.087208 , 14.81943 
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,STORNOWAY                     , 461 , 461 , 0 , 466 , 466 , 0 ,-1.072961 ,-1.072961 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,SUMBURGH                      , 772 , 768 , 4 , 670 , 670 , 0 , 15.22388 , 14.62687 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,TIREE                         , 117 , 116 , 1 , 74 , 74 , 0 , 58.10811 , 56.75676 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,WICK JOHN O GROATS            , 147 , 147 , 0 , 237 , 237 , 0 ,-37.97468 ,-37.97468 ,Null
