rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
07-Apr-2016 15:46,201601,Other UK Airports             ,ISLAY                         , 105 , 105 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Non UK Reporting Airports     ,ISLE OF MAN                   , 1503 , 987 , 474 , 0 , 6 , 36 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 452 , 452 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Non UK Reporting Airports     ,JERSEY                        , 1731 , 1570 , 27 , 0 , 53 , 81 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,KIRKWALL                      , 799 , 776 , 0 , 0 , 23 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,LANDS END (ST JUST)           , 400 , 400 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,LEEDS BRADFORD                , 1722 , 1149 , 557 , 0 , 13 , 3 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,LERWICK (TINGWALL)            , 37 , 37 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2757 , 1717 , 1023 , 2 , 13 , 2 , 0 
07-Apr-2016 15:46,201601,London Area Airports          ,LONDON CITY                   , 5977 , 3256 , 2146 , 575 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,London Area Airports          ,LUTON                         , 6435 , 2771 , 3164 , 115 , 101 , 264 , 20 
07-Apr-2016 15:46,201601,Other UK Airports             ,LYDD                          , 1 , 0 , 0 , 0 , 0 , 1 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,MANCHESTER                    , 11354 , 5508 , 3837 , 1343 , 641 , 21 , 4 
07-Apr-2016 15:46,201601,Other UK Airports             ,NEWCASTLE                     , 2532 , 1405 , 738 , 81 , 215 , 45 , 48 
07-Apr-2016 15:46,201601,Other UK Airports             ,NEWQUAY                       , 304 , 302 , 0 , 0 , 2 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,NORWICH                       , 1613 , 437 , 175 , 0 , 958 , 43 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,OXFORD (KIDLINGTON)           , 2 , 0 , 0 , 0 , 2 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,PRESTWICK                     , 179 , 0 , 167 , 0 , 0 , 10 , 2 
07-Apr-2016 15:46,201601,Other UK Airports             ,SCATSTA                       , 628 , 0 , 0 , 0 , 628 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,SHOREHAM                      , 58 , 0 , 0 , 0 , 58 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,SOUTHAMPTON                   , 2369 , 2320 , 24 , 0 , 0 , 25 , 0 
07-Apr-2016 15:46,201601,London Area Airports          ,SOUTHEND                      , 561 , 404 , 155 , 0 , 0 , 2 , 0 
07-Apr-2016 15:46,201601,London Area Airports          ,STANSTED                      , 12523 , 1622 , 9758 , 672 , 376 , 92 , 3 
07-Apr-2016 15:46,201601,Other UK Airports             ,STORNOWAY                     , 461 , 461 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,SUMBURGH                      , 772 , 480 , 0 , 2 , 290 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,TIREE                         , 117 , 115 , 0 , 0 , 2 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,WICK JOHN O GROATS            , 147 , 138 , 0 , 0 , 6 , 3 , 0 
