rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,DONCASTER SHEFFIELD           , 56692 , 40561 , 16131 , 56692 , 42510 , 33.36156 , 0 , 0 , 0 , 2304 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,DUNDEE                        , 18 , 0 , 18 , 18 , 9 , 100 , 0 , 0 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,DURHAM TEES VALLEY            , 8042 , 8042 , 0 , 8042 , 7444 , 8.033316 , 0 , 0 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 165700 , 142723 , 21068 , 163791 , 147622 , 10.95297 , 1315 , 594 , 1909 , 6406 ,-70.19981 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,EDINBURGH                     , 342674 , 263835 , 11439 , 275274 , 227150 , 21.186 , 64283 , 3117 , 67400 , 54531 , 23.59942 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,EXETER                        , 19674 , 8174 , 9197 , 17371 , 15981 , 8.697828 , 604 , 1699 , 2303 , 3929 ,-41.38457 
07-Apr-2016 15:51,201601,201501,London Area Airports          ,GATWICK                       , 2248878 , 1357849 , 109653 , 1467502 , 1353735 , 8.403934 , 700960 , 80416 , 781376 , 768375 , 1.692012 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,GLASGOW                       , 250256 , 168638 , 22474 , 191112 , 150411 , 27.05986 , 57570 , 1574 , 59144 , 63333 ,-6.614245 
07-Apr-2016 15:51,201601,201501,Non UK Reporting Airports     ,GUERNSEY                      , 652 , 652 , 0 , 652 , 597 , 9.21273 , 0 , 0 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,London Area Airports          ,HEATHROW                      , 5175360 , 1676302 , 2168 , 1678470 , 1635521 , 2.626013 , 3494918 , 1972 , 3496890 , 3438878 , 1.686946 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,HUMBERSIDE                    , 12231 , 9232 , 32 , 9264 , 9633 ,-3.830582 , 0 , 2967 , 2967 , 3418 ,-13.19485 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,INVERNESS                     , 3189 , 2592 , 0 , 2592 , 3463 ,-25.1516 , 597 , 0 , 597 , 597 , 0 
07-Apr-2016 15:51,201601,201501,Non UK Reporting Airports     ,ISLE OF MAN                   , 2907 , 2357 , 0 , 2357 , 2075 , 13.59036 , 550 , 0 , 550 , 664 ,-17.16867 
07-Apr-2016 15:51,201601,201501,Non UK Reporting Airports     ,JERSEY                        , 3571 , 2158 , 144 , 2302 , 2208 , 4.257246 , 1268 , 1 , 1269 , 1376 ,-7.776163 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,LEEDS BRADFORD                , 123999 , 112540 , 1762 , 114302 , 101367 , 12.76056 , 9697 , 0 , 9697 , 10175 ,-4.697789 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 232934 , 209519 , 0 , 209519 , 173265 , 20.92402 , 23125 , 290 , 23415 , 22635 , 3.445991 
07-Apr-2016 15:51,201601,201501,London Area Airports          ,LONDON CITY                   , 220346 , 168524 , 0 , 168524 , 163919 , 2.809314 , 51822 , 0 , 51822 , 52264 ,-0.8457064 
07-Apr-2016 15:51,201601,201501,London Area Airports          ,LUTON                         , 757330 , 646934 , 8064 , 654998 , 512160 , 27.88933 , 101939 , 393 , 102332 , 90149 , 13.51429 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,LYDD                          , 8 , 0 , 8 , 8 , 0 ,Null, 0 , 0 , 0 , 9 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,MANCHESTER                    , 1251042 , 714820 , 76222 , 791042 , 687907 , 14.99258 , 402699 , 57301 , 460000 , 441260 , 4.246929 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,NEWCASTLE                     , 149820 , 93229 , 25565 , 118794 , 113381 , 4.774168 , 28336 , 2690 , 31026 , 34204 ,-9.291311 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,NORWICH                       , 20938 , 9998 , 2781 , 12779 , 11016 , 16.00399 , 0 , 8159 , 8159 , 7545 , 8.137839 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,PRESTWICK                     , 19627 , 19542 , 83 , 19625 , 19773 ,-0.7484954 , 0 , 2 , 2 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,SCATSTA                       , 6190 , 0 , 0 , 0 , 0 ,Null, 0 , 6190 , 6190 , 9176 ,-32.54141 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,SHOREHAM                      , 31 , 0 , 31 , 31 , 30 , 3.333333 , 0 , 0 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,SOUTHAMPTON                   , 33638 , 29679 , 1959 , 31638 , 29919 , 5.745513 , 1857 , 143 , 2000 , 3295 ,-39.30197 
07-Apr-2016 15:51,201601,201501,London Area Airports          ,SOUTHEND                      , 54938 , 47929 , 37 , 47966 , 48861 ,-1.831727 , 6972 , 0 , 6972 , 6237 , 11.78451 
07-Apr-2016 15:51,201601,201501,London Area Airports          ,STANSTED                      , 1512110 , 1392431 , 20648 , 1413079 , 1281720 , 10.24865 , 97688 , 1343 , 99031 , 98603 , 0.4340639 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,SUMBURGH                      , 2699 , 0 , 0 , 0 , 289 ,Null, 11 , 2688 , 2699 , 921 , 193.051 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,WICK JOHN O GROATS            , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 411 ,Null
