﻿rundate,report_period,airport_cluster,rpt_apt_grp_cd,rpt_apt_grp_name,rpt_apt_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
20/03/2023 09:19,2022,1,3,Other UK Airports,HAWARDEN,36065,0,0,0,1935,827,804,22652,6276,11,2582,978
20/03/2023 09:19,2022,1,3,Other UK Airports,HUMBERSIDE,13103,3904,91,1140,0,5011,1225,0,816,0,734,273
20/03/2023 09:19,2022,1,3,Other UK Airports,INVERNESS,23820,11650,1410,1560,719,1154,1144,5086,1096,501,82,828
20/03/2023 09:19,2022,1,3,Other UK Airports,ISLAY,2450,1374,87,85,16,15,280,0,443,54,4,179
20/03/2023 09:19,2022,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10381,8871,144,69,0,27,0,0,1231,179,4,0
20/03/2023 09:19,2022,1,3,Other UK Airports,KIRKWALL,11758,10089,492,331,89,173,632,12,197,207,10,18
20/03/2023 09:19,2022,1,3,Other UK Airports,LANDS END (ST JUST),9169,6405,478,223,16,1258,6,48,1140,0,69,4
20/03/2023 09:19,2022,1,3,Other UK Airports,LEEDS BRADFORD,33912,26850,1446,1842,34,2693,101,7,2216,2,167,0
20/03/2023 09:19,2022,1,3,Other UK Airports,LERWICK (TINGWALL),1315,1005,185,217,0,0,2,0,91,0,0,0
20/03/2023 09:19,2022,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),47526,27508,978,655,0,253,6,13405,4057,8,241,1393
20/03/2023 09:19,2022,1,3,Other UK Airports,LYDD,29268,97,97,194,1202,315,0,12405,11520,2683,797,55
20/03/2023 09:19,2022,1,3,Other UK Airports,MANCHESTER,158575,149470,5,2629,21,186,145,0,0,0,26,6098
20/03/2023 09:19,2022,1,3,Other UK Airports,NEWCASTLE,41187,31327,130,873,0,62,4,6,6785,1409,515,206
20/03/2023 09:19,2022,1,3,Other UK Airports,NEWQUAY,24625,5555,1481,321,3311,5923,713,0,5901,2,1980,919
20/03/2023 09:19,2022,1,3,Other UK Airports,NORWICH,31434,15207,0,3820,3025,509,353,3561,4908,0,51,0
20/03/2023 09:19,2022,1,3,Other UK Airports,OXFORD (KIDLINGTON),72978,252,250,4548,68,54772,3,0,9415,0,38,3882
20/03/2023 09:19,2022,1,3,Other UK Airports,PRESTWICK,19034,3746,4,597,0,3815,0,4959,2158,0,3759,0
20/03/2023 09:19,2022,1,3,Other UK Airports,SHOREHAM,50593,273,273,79,1313,23290,209,14506,10439,3,152,329
20/03/2023 09:19,2022,1,3,Other UK Airports,SOUTHAMPTON,20562,15751,265,1918,14,149,260,0,0,0,62,2408
20/03/2023 09:19,2022,1,3,Other UK Airports,STORNOWAY,7384,5029,598,101,284,684,557,0,310,274,66,79
20/03/2023 09:19,2022,1,3,Other UK Airports,SUMBURGH,17715,14277,2695,1085,215,696,1232,0,74,98,30,8
20/03/2023 09:19,2022,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,20319,3454,41,103,0,363,5933,9705,28,5,728,0
20/03/2023 09:19,2022,1,3,Other UK Airports,TIREE,1578,1338,14,3,18,4,56,0,129,30,0,0
20/03/2023 09:19,2022,1,3,Other UK Airports,WICK JOHN O GROATS,2998,924,78,117,105,186,437,51,910,31,172,65
20/03/2023 09:19,2022,2,4,Non UK Reporting Airports,ALDERNEY,7629,4201,159,102,1029,1,16,401,1877,2,0,0
20/03/2023 09:19,2022,2,4,Non UK Reporting Airports,GUERNSEY,28854,16095,390,1474,3122,75,239,3162,4046,6,66,569
20/03/2023 09:19,2022,2,4,Non UK Reporting Airports,ISLE OF MAN,15208,10556,2028,151,0,475,16,638,2201,0,68,1103
20/03/2023 09:19,2022,2,4,Non UK Reporting Airports,JERSEY,32185,16885,11,506,0,82,6447,7499,0,615,151,0

