rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
1/31/2024 11:09:33 AM,202307,Passenger,TAG AVIATION (UK) LTD,9,7,13,19,124,25,0,21,0,0,3
1/31/2024 11:09:33 AM,202307,Passenger,TITAN AIRWAYS LTD,1249,562,1896,3863,244300,206042,0,20710,0,0,17509
1/31/2024 11:09:33 AM,202307,Passenger,TUI AIRWAYS LTD,23347,8578,33524,1622436,5166414,4725201,414,655282,0,2526,427830
1/31/2024 11:09:33 AM,202307,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14375,2154,18495,510160,4092547,3469831,10738,792800,0,73883,326163
1/31/2024 11:09:33 AM,202307,Passenger,VIRGIN ATLANTIC INTERNATIONAL,204,56,277,8141,53928,49477,60,9764,0,385,4651
1/31/2024 11:09:33 AM,202307,Passenger,VOLUXIS LTD,36,18,52,37,405,129,0,42,0,0,11
1/31/2024 11:09:33 AM,202307,Passenger,WIZZ AIR UK LTD,4283,2155,6770,430422,980626,856557,0,92823,0,0,82324
1/31/2024 11:09:33 AM,202307,Cargo,ASL AIRLINES UK LTD,61,146,175,0,0,0,552,1018,0,304,0
1/31/2024 11:09:33 AM,202307,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,81,0,0,0,46,1279,0,237,0
1/31/2024 11:09:33 AM,202307,Cargo,BRITISH AIRWAYS PLC,473,244,739,0,0,0,4772,26468,0,20913,0
1/31/2024 11:09:33 AM,202307,Cargo,DHL AIR LTD,3216,1035,4478,0,0,0,23788,228266,0,120919,0
1/31/2024 11:09:33 AM,202307,Cargo,EUROPEAN CARGO LTD,152,18,280,0,0,0,694,10644,0,5865,0
1/31/2024 11:09:33 AM,202307,Cargo,LOGANAIR LTD,68,284,243,0,0,0,496,474,130,0,0
1/31/2024 11:09:33 AM,202307,Cargo,ONE AIR LTD,18,4,41,0,0,0,215,2215,0,1953,0
1/31/2024 11:09:33 AM,202307,Cargo,RVL AVIATION LTD,3,2,8,0,0,0,0,4,0,1,0
1/31/2024 11:09:33 AM,202307,Cargo,TITAN AIRWAYS LTD,94,99,170,0,0,0,1489,5259,0,3310,0
1/31/2024 11:09:33 AM,202307,Cargo,WEST ATLANTIC UK LTD,287,705,748,0,0,0,3671,4910,1322,264,0
