﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
21/12/2017 10:50,201708,BRITISH AIRWAYS PLC,BOEING 787 9,6065,0,851,0,7691.8,0.0,152839,1080701,1310015,16,22081.7,34944
21/12/2017 10:50,201708,CARGOLOGICAIR LTD,BOEING 747 400,0,262,0,84,0.0,379.7,0,0,0,2,1294.2,3768
21/12/2017 10:50,201708,CARGOLOGICAIR LTD,BOEING 747 8,0,235,0,73,0.0,333.4,0,0,0,1,1137.6,2184
21/12/2017 10:50,201708,CELLO AVIATION LTD,BAE BAE146 200,7,0,13,0,13.2,0.0,336,180,309,1,85.2,2184
21/12/2017 10:50,201708,CELLO AVIATION LTD,BOEING 737-300,18,0,11,0,25.7,0.0,511,916,1100,1,63.6,2184
21/12/2017 10:50,201708,DHL AIR LTD,BOEING 757-200,0,1183,0,1427,0.0,2262.6,0,0,0,22,6050.1,47976
21/12/2017 10:50,201708,DHL AIR LTD,BOEING 767-300,0,1129,0,302,0.0,1505.5,0,0,0,4,4424.3,8736
21/12/2017 10:50,201708,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,341,0,842,0,633.3,0.0,12442,5427,9899,17,2138.3,23040
21/12/2017 10:50,201708,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,107,0,202,0,192.1,0.0,4780,2562,5345,3,658.4,2016
21/12/2017 10:50,201708,EASTERN AIRWAYS,EMBRAER ERJ170 100,112,0,196,0,207.2,0.0,1301,5895,8547,2,462.0,3984
21/12/2017 10:50,201708,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,281,0,712,0,611.2,0.0,13353,7498,14038,9,1819.8,13896
21/12/2017 10:50,201708,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,24913,0,24244,0,45599.2,0.0,3535839,3654101,3886445,132,129742.2,288288
21/12/2017 10:50,201708,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,26820,0,19951,0,45116.5,0.0,3400498,4616993,4934807,118,118615.0,243864
21/12/2017 10:50,201708,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200N,492,0,302,0,809.5,0.0,52455,87001,91512,1,178.6,360
21/12/2017 10:50,201708,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
21/12/2017 10:50,201708,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,2448
21/12/2017 10:50,201708,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,7,0,5,0,9.3,0.0,20,26,55,2,9.3,4008
21/12/2017 10:50,201708,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,17,0,8,0,23.0,0.0,16,34,242,1,26.5,2184
21/12/2017 10:50,201708,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,9,0,4,0,10.6,0.0,14,29,95,1,55.2,2184
21/12/2017 10:50,201708,FLYBE LTD,ATR ATR72 200,365,0,1048,0,1132.0,0.0,0,16998,25529,5,3236.1,10920
21/12/2017 10:50,201708,FLYBE LTD,DE HAVILLAND DHC8 400,4935,0,11002,0,13840.2,0.0,646229,301854,384935,60,39077.5,126672
21/12/2017 10:50,201708,FLYBE LTD,EMBRAER ERJ170 200,1450,0,2019,0,3129.4,0.0,146360,106857,127602,11,8300.2,24024
21/12/2017 10:50,201708,FLYBE LTD,EMBRAER ERJ190 200,1375,0,1495,0,2620.3,0.0,138611,132929,162271,9,4497.5,19656
21/12/2017 10:50,201708,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
21/12/2017 10:50,201708,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
21/12/2017 10:50,201708,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,46.0,4320
21/12/2017 10:50,201708,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,3,11.4,6480
21/12/2017 10:50,201708,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
21/12/2017 10:50,201708,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
21/12/2017 10:50,201708,GAMA AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,6,0,3,0,8.8,0.0,10,19,63,1,27.8,2184
21/12/2017 10:50,201708,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,11,0,6,0,14.5,0.0,27,46,157,1,1.9,2184
21/12/2017 10:50,201708,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
21/12/2017 10:50,201708,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
21/12/2017 10:50,201708,JET2.COM LTD,BOEING 737-300,3717,0,2132,0,6046.2,0.0,297965,524163,550052,20,13557.1,45768
21/12/2017 10:50,201708,JET2.COM LTD,BOEING 737-800,9311,0,4309,0,14187.2,0.0,775776,1682665,1759867,38,33696.7,78312
21/12/2017 10:50,201708,JET2.COM LTD,BOEING 757-200,2456,0,1068,0,3697.4,0.0,242312,557403,577231,11,6866.5,24024
21/12/2017 10:50,201708,JOTA AVIATION LTD,BAE AVRO146RJ 100,17,0,24,0,40.3,0.0,396,928,1687,1,166.3,720
21/12/2017 10:50,201708,JOTA AVIATION LTD,BAE AVRO146RJ 85,59,0,130,0,158.1,0.0,0,4333,5634,1,454.3,2160
21/12/2017 10:50,201708,JOTA AVIATION LTD,BAE BAE146 200,2,0,5,0,6.2,0.0,0,204,231,1,107.6,2160
21/12/2017 10:50,201708,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
21/12/2017 10:50,201708,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,500,0,125.8,0.0,2067,97,142,2,360.9,4368
21/12/2017 10:50,201708,LOGANAIR LTD,DE HAVILLAND DHC6 400,56,0,328,0,297.9,0.0,3649,641,883,3,830.7,6552
21/12/2017 10:50,201708,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,118,0,335,0,368.6,0.0,6602,2421,3671,3,972.8,6552
21/12/2017 10:50,201708,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,234,0,710,0,675.2,0.0,18897,6476,11682,5,2067.3,10920
21/12/2017 10:50,201708,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,585,0,2057,0,2006.7,0.0,43017,13355,19640,17,5116.0,35040
21/12/2017 10:50,201708,MONARCH AIRLINES,AIRBUS A320 200,0,0,0,0,0.0,0.0,0,0,0,9,9201.6,19656
21/12/2017 10:50,201708,MONARCH AIRLINES,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,25,23607.6,54600
21/12/2017 10:50,201708,MONARCH AIRLINES,BOEING 737-800,0,0,0,0,0.0,0.0,0,0,0,1,20.6,1080
21/12/2017 10:50,201708,NORWEGIAN AIR UK LTD,BOEING 737-800,192,0,119,0,315.8,0.0,0,32610,35695,1,882.3,2184
21/12/2017 10:50,201708,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,1,0.0,1.1,0,0,0,0,0.0,0
21/12/2017 10:50,201708,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,6,0,18,1,11.6,0.5,0,11,45,0,0.0,0
21/12/2017 10:50,201708,SAXONAIR CHARTER LTD,BEECH 400 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
21/12/2017 10:50,201708,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
21/12/2017 10:50,201708,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
21/12/2017 10:50,201708,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,30,0,28,0,46.2,0.0,144,165,303,1,106.8,2160
21/12/2017 10:50,201708,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,28,0,15,0,36.8,0.0,93,173,451,1,98.0,2160
21/12/2017 10:50,201708,SAXONAIR CHARTER LTD,RAYTHEON HAWKER 800,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
21/12/2017 10:50,201708,TAG AVIATION (UK) LTD,AIRBUS A319 100,12,0,5,0,11.1,0.0,49,102,1730,1,40.6,2184
21/12/2017 10:50,201708,TAG AVIATION (UK) LTD,BOEING 757-200,29,0,17,0,42.5,0.0,638,1262,7048,1,86.6,2184
21/12/2017 10:50,201708,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
21/12/2017 10:50,201708,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,25,0,8,0,28.9,0.0,37,128,349,6,59.9,13104
21/12/2017 10:50,201708,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,2.0,2184
21/12/2017 10:50,201708,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,32,0,17,0,41.6,0.0,74,115,405,4,203.2,8736
21/12/2017 10:50,201708,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,17,0,13,0,20.1,0.0,49,61,264,2,76.7,4368
21/12/2017 10:50,201708,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,95.4,4368
21/12/2017 10:50,201708,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,34,0,24,0,43.5,0.0,98,167,543,3,92.2,6552
21/12/2017 10:50,201708,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,15,0,9,0,18.8,0.0,51,103,196,2,144.5,4368
21/12/2017 10:50,201708,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,21,0,11,0,28.4,0.0,48,102,407,1,69.9,2184
21/12/2017 10:50,201708,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
21/12/2017 10:50,201708,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,6172,0,2479,0,9067.4,0.0,502997,1266530,1357874,20,22598.4,45480
21/12/2017 10:50,201708,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,2626,0,381,0,3351.6,0.0,113583,787460,836042,7,8256.7,14952
21/12/2017 10:50,201708,THOMAS COOK AIRLINES LTD,AIRBUS A330-300,397,0,60,0,509.3,0.0,20217,133829,147849,1,159.4,1776
21/12/2017 10:50,201708,THOMAS COOK AIRLINES LTD,BOEING 757-300,1534,0,588,0,2266.0,0.0,154391,403920,424778,5,5235.2,10752
21/12/2017 10:50,201708,THOMAS COOK AIRLINES LTD,BOEING 767-300,444,0,70,0,577.0,0.0,0,113208,120273,2,1742.1,4368
21/12/2017 10:50,201708,TITAN AIRWAYS LTD,AIRBUS A318 100,28,0,7,0,38.3,0.0,197,806,903,0,0.0,0
21/12/2017 10:50,201708,TITAN AIRWAYS LTD,AIRBUS A320 200,540,0,246,0,801.0,0.0,0,90001,97209,3,2633.2,6312
21/12/2017 10:50,201708,TITAN AIRWAYS LTD,AIRBUS A321 200,259,0,124,0,391.2,0.0,0,53085,55008,1,718.5,2136
21/12/2017 10:50,201708,TITAN AIRWAYS LTD,BOEING 737-300,138,20,96,40,233.7,47.3,5776,14057,17976,2,561.4,3288
21/12/2017 10:50,201708,TITAN AIRWAYS LTD,BOEING 737-400,0,42,0,80,0.0,92.9,0,0,0,1,269.7,1992
21/12/2017 10:50,201708,TITAN AIRWAYS LTD,BOEING 757-200,394,0,193,0,603.5,0.0,2049,73137,82285,2,873.3,4056
21/12/2017 10:50,201708,TITAN AIRWAYS LTD,BOEING 767-300,148,0,53,0,210.4,0.0,3056,28850,39165,1,281.9,2016
21/12/2017 10:50,201708,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,14,0,3,0,18.0,0.0,9,40,162,1,36.4,2184
21/12/2017 10:50,201708,TUI AIRWAYS LTD,BOEING 737-800,9524,0,4310,0,14241.0,0.0,779407,1726411,1800103,33,33057.6,67344
21/12/2017 10:50,201708,TUI AIRWAYS LTD,BOEING 757-200,3844,0,1603,0,5641.8,0.0,338655,815691,849975,14,13369.2,30576
21/12/2017 10:50,201708,TUI AIRWAYS LTD,BOEING 767-300,742,0,302,0,1094.2,0.0,92398,228790,243225,4,1904.6,8736
21/12/2017 10:50,201708,TUI AIRWAYS LTD,BOEING 787 8,3477,0,628,0,4377.5,0.0,188252,1039128,1057874,9,11900.7,19656
21/12/2017 10:50,201708,TUI AIRWAYS LTD,BOEING 787 9,876,0,129,0,1076.1,0.0,43272,296323,302352,2,2264.3,4368
21/12/2017 10:50,201708,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,2490,0,422,0,3300.2,0.0,96563,567144,662270,8,8501.4,17472
21/12/2017 10:50,201708,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,2235,0,342,0,2890.4,0.0,88372,572900,688480,7,8050.0,16224
21/12/2017 10:50,201708,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,3162,0,432,0,3871.9,0.0,163051,1191262,1438929,8,10106.7,17472
21/12/2017 10:50,201708,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5430,0,695,0,6743.0,0.0,157166,1227421,1433388,14,20223.2,30576
21/12/2017 10:50,201708,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,896,0,166,0,1149.4,0.0,31676,213849,238358,2,3247.0,4368
21/12/2017 10:50,201708,WEST ATLANTIC UK LTD,BOEING 737-300,0,106,0,230,0.0,256.6,0,0,0,6,657.0,13104
21/12/2017 10:50,201708,WEST ATLANTIC UK LTD,BOEING 737-400,0,293,0,615,0.0,688.2,0,0,0,7,1434.6,14016

