rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 14:01,201607,BOEING 737-400,222,126,153,274,383,300.2,0,30886,36567,5,1697.2,10824
13/01/2017 14:01,201607,BOEING 737-800,15115,0,6777,0,22729.2,0,1176808,2693673,2855944,55,50242.4,113016
13/01/2017 14:01,201607,BOEING 747 400,14556,190,2118,55,18244.5,256.6,598917,4190170,4976991,48,53193.9,105528
13/01/2017 14:01,201607,BOEING 757-200,6634,962,2844,1148,9850.6,1817.8,560411,1405035,1488909,48,25881.3,100416
13/01/2017 14:01,201607,BOEING 757-300,590,0,233,0,871.9,0,59423,150988,165145,2,1776.2,4368
13/01/2017 14:01,201607,BOEING 767-300,3219,1080,1465,290,4978.9,1446,339766,777021,887152,22,17869.6,46632
13/01/2017 14:01,201607,BOEING 777 200,15199,0,2521,0,19544.2,0,474511,3140550,3695928,46,59920.4,100464
13/01/2017 14:01,201607,BOEING 777 300,4516,0,560,0,5610.5,0,136096,1189312,1341617,12,16534.5,26208
13/01/2017 14:01,201607,BOEING 787 8,6469,0,1051,0,8173.5,0,268293,1607339,1706660,17,22793.6,37128
13/01/2017 14:01,201607,BOEING 787 9,8812,0,1224,0,10961.6,0,244539,1859794,2181894,23,26119.9,43032
13/01/2017 14:01,201607,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,16.5,2184
13/01/2017 14:01,201607,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,38,0,40,0,50.8,0,325,293,535,9,104.1,19656
13/01/2017 14:01,201607,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,11,0,17,0,14,0,125,73,149,1,11.5,2184
13/01/2017 14:01,201607,BRITTEN NORMAN BN2A III,22,0,268,0,150.9,0,2742,242,335,3,440.4,6552
13/01/2017 14:01,201607,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,491,0,126.7,0,1925,93,141,2,377.3,4368
13/01/2017 14:01,201607,CANADAIR CL600 2B16 600,144,0,93,0,186.2,0,335,542,1824,7,365,15288
13/01/2017 14:01,201607,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,312
13/01/2017 14:01,201607,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,32,0,27,0,40.5,0,82,97,457,5,101.7,10920
13/01/2017 14:01,201607,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,1,0,2,0,2.2,0,4,1,9,4,75.3,8736
13/01/2017 14:01,201607,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,11,0,21,0,14.1,0,72,46,144,3,63.3,6552
13/01/2017 14:01,201607,DE HAVILLAND DHC6 400,48,0,290,0,264.6,0,3075,534,745,3,785.2,6552
13/01/2017 14:01,201607,DE HAVILLAND DHC8 400,4419,0,10124,0,12308.5,0,553799,255232,344665,51,34729.4,111384
13/01/2017 14:01,201607,DORNIER 228 200,32,0,355,0,171.8,0,3865,365,588,3,328,6552
13/01/2017 14:01,201607,DORNIER 328 NO MASTER SERIES ASSIGNED,140,0,345,0,426.1,0,6370,2657,4354,4,1409.1,8736
13/01/2017 14:01,201607,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,341,0,565,0,721.1,0,10362,6439,12183,5,2037.2,10920
13/01/2017 14:01,201607,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1319,0,1850,0,2684.9,0,38356,39298,64693,18,8378.8,38064
13/01/2017 14:01,201607,EMBRAER ERJ170 100,703,0,907,0,1432,0,55241,43067,53412,18,9797.6,37248
13/01/2017 14:01,201607,EMBRAER ERJ170 200,1268,0,1805,0,2690,0,117373,85538,111549,0,0,0
13/01/2017 14:01,201607,EMBRAER ERJ190 200,3338,0,3700,0,6226.1,0,300858,277373,352211,23,16051.8,48528
13/01/2017 14:01,201607,GULFSTREAM GV NO MASTER SERIES ASSIGNED,56,0,19,0,72.7,0,93,286,973,7,110.4,6552
13/01/2017 14:01,201607,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,24,0,8,0,27.8,0,23,39,276,2,63.3,4368
13/01/2017 14:01,201607,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
13/01/2017 14:01,201607,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:01,201607,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:01,201607,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:01,201607,SAAB 2000 NO MASTER SERIES ASSIGNED,675,0,1731,0,1893.5,0,34110,21485,33728,14,5112.1,23640
13/01/2017 14:01,201607,SAAB 340 NO MASTER SERIES ASSIGNED,469,0,1725,0,1651.8,0,37707,11033,15692,15,4810.9,32760
