run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Apr-2015 09:56,201411,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C, 15 , 0 , 53.3333333333333 , 20 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 26.3333333333333 , 0 , 10 , 60 , 13.2 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S, 58 , 0 , 65.5172413793103 , 17.2413793103448 , 12.0689655172414 , 5.17241379310345 , 0 , 0 , 16.8448275862069 , 2 , 42 , 61.9047619047619 , 20.8571428571429 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,BENBECULA,LOGANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S, 186 , 0 , 85.4838709677419 , 7.52688172043011 , 5.37634408602151 , 1.61290322580645 , 0 , 0 , 7.60215053763441 , 4 , 156 , 78.2051282051282 , 12.0897435897436 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S, 106 , 0 , 92.4528301886792 , 6.60377358490566 , 0 , 0 , 0.943396226415094 , 0 , 5.94339622641509 , 0 , 92 , 86.9565217391304 , 8.10869565217391 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S, 50 , 0 , 72 , 14 , 6 , 8 , 0 , 0 , 17.78 , 0 , 50 , 90 , 7.58 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S, 158 , 0 , 83.5443037974684 , 8.86075949367089 , 2.53164556962025 , 5.06329113924051 , 0 , 0 , 10.9430379746835 , 3 , 160 , 94.375 , 3.84375 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,S, 120 , 1 , 85 , 10.8333333333333 , 0.833333333333333 , 3.33333333333333 , 0 , 0 , 8.1 , 1 , 123 , 90.2439024390244 , 6.2520325203252 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S, 94 , 0 , 90.4255319148936 , 5.31914893617021 , 2.12765957446809 , 2.12765957446809 , 0 , 0 , 6.43617021276596 , 0 , 110 , 86.3636363636364 , 5.48181818181818 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 428 , 0 , 82.9439252336449 , 11.4485981308411 , 4.67289719626168 , 0.934579439252336 , 0 , 0 , 7.39485981308411 , 0 , 481 , 80.6652806652807 , 9.86902286902287 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S, 180 , 0 , 92.2222222222222 , 5.55555555555556 , 1.66666666666667 , 0.555555555555556 , 0 , 0 , 4.31111111111111 , 0 , 180 , 87.2222222222222 , 5.48333333333333 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S, 162 , 0 , 86.4197530864197 , 8.64197530864197 , 2.46913580246914 , 1.85185185185185 , 0.617283950617284 , 0 , 9.45679012345679 , 1 , 158 , 76.5822784810127 , 11.0569620253165 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,S, 150 , 0 , 73.3333333333333 , 8 , 6.66666666666667 , 11.3333333333333 , 0.666666666666667 , 0 , 17.9066666666667 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,KIRKWALL,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 40.5 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 151 , 1 , 84.1059602649007 , 11.9205298013245 , 3.3112582781457 , 0 , 0.662251655629139 , 0 , 9.13245033112583 , 0 , 153 , 84.3137254901961 , 9.28758169934641 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S, 43 , 0 , 90.6976744186047 , 2.32558139534884 , 2.32558139534884 , 4.65116279069767 , 0 , 0 , 9.55813953488372 , 1 , 107 , 81.3084112149533 , 12.9158878504673 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132 , 93.1818181818182 , 4.46969696969697 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S, 124 , 5 , 83.8709677419355 , 12.0967741935484 , 3.2258064516129 , 0.806451612903226 , 0 , 0 , 8.08870967741935 , 1 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 34 , 0 , 67.6470588235294 , 14.7058823529412 , 17.6470588235294 , 0 , 0 , 0 , 12.0588235294118 , 0 , 36 , 72.2222222222222 , 10.25 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 128 , 0 , 95.3125 , 1.5625 , 3.125 , 0 , 0 , 0 , 2.6953125 , 2 , 133 , 81.203007518797 , 8.8796992481203 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13.75 , 0 , 4 , 50 , 27.75 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S, 287 , 3 , 88.5017421602788 , 5.57491289198606 , 3.48432055749129 , 2.4390243902439 , 0 , 0 , 6.8815331010453 , 5 , 238 , 77.3109243697479 , 13.3571428571429 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S, 113 , 0 , 60.1769911504425 , 24.7787610619469 , 10.6194690265487 , 4.42477876106195 , 0 , 0 , 18.6283185840708 , 2 , 163 , 87.7300613496933 , 10.2453987730061 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,NORWICH,BMI REGIONAL,S, 100 , 0 , 88 , 3 , 4 , 5 , 0 , 0 , 9.14 , 0 , 102 , 93.1372549019608 , 8.95098039215686 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 129 , 0 , 82.1705426356589 , 13.953488372093 , 3.10077519379845 , 0.775193798449612 , 0 , 0 , 9.25581395348837 , 2 , 133 , 83.4586466165413 , 8.8796992481203 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S, 77 , 1 , 70.1298701298701 , 15.5844155844156 , 5.19480519480519 , 7.79220779220779 , 1.2987012987013 , 0 , 20.4675324675325 , 1 , 46 , 82.6086956521739 , 10.9782608695652 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,STORNOWAY,EASTERN AIRWAYS,S, 40 , 0 , 87.5 , 2.5 , 0 , 10 , 0 , 0 , 11.525 , 0 , 40 , 92.5 , 7.625 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,STORNOWAY,LOGANAIR,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 222 , 4 , 87.3873873873874 , 6.30630630630631 , 3.6036036036036 , 2.7027027027027 , 0 , 0 , 8.27927927927928 , 37 , 262 , 80.5343511450382 , 11.8320610687023 
21-Apr-2015 09:56,201411,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S, 110 , 0 , 79.0909090909091 , 5.45454545454545 , 7.27272727272727 , 7.27272727272727 , 0.909090909090909 , 0 , 15.8 , 2 , 111 , 82.8828828828829 , 10.8468468468468 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 81.3559322033898 , 8.22033898305085 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),PORTUGAL(EXCLUDING MADEIRA),FARO,AER LINGUS,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 6 , 100 , 2.66666666666667 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),SPAIN,MALAGA,AER LINGUS,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 6 , 83.3333333333333 , 6.66666666666667 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S, 58 , 0 , 70.6896551724138 , 10.3448275862069 , 15.5172413793103 , 3.44827586206897 , 0 , 0 , 15.4310344827586 , 2 , 42 , 64.2857142857143 , 20.2380952380952 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S, 348 , 1 , 79.3103448275862 , 9.77011494252874 , 6.32183908045977 , 4.02298850574713 , 0.574712643678161 , 0 , 12.2758620689655 , 2 , 307 , 86.6449511400651 , 7.6970684039088 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S, 58 , 0 , 77.5862068965517 , 6.89655172413793 , 12.0689655172414 , 3.44827586206897 , 0 , 0 , 13.051724137931 , 2 , 52 , 92.3076923076923 , 3.86538461538462 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,LINKSAIR LTD,S, 23 , 0 , 78.2608695652174 , 8.69565217391304 , 0 , 8.69565217391304 , 4.34782608695652 , 0 , 29.2608695652174 , 3 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S, 203 , 0 , 88.6699507389163 , 5.91133004926108 , 1.47783251231527 , 3.94088669950739 , 0 , 0 , 7.61576354679803 , 7 , 150 , 92 , 9.84666666666667 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S, 202 , 1 , 77.7227722772277 , 11.8811881188119 , 8.41584158415842 , 1.48514851485149 , 0.495049504950495 , 0 , 12.6584158415842 , 8 , 214 , 90.6542056074766 , 5.64018691588785 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S, 58 , 0 , 93.1034482758621 , 5.17241379310345 , 1.72413793103448 , 0 , 0 , 0 , 6.06896551724138 , 2 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,AER LINGUS,S, 180 , 0 , 96.6666666666667 , 1.66666666666667 , 0.555555555555556 , 1.11111111111111 , 0 , 0 , 2.66111111111111 , 0 , 142 , 98.5915492957746 , 1.47183098591549 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 222 , 89.1891891891892 , 8.18468468468468 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S, 222 , 0 , 84.6846846846847 , 6.75675675675676 , 5.40540540540541 , 3.15315315315315 , 0 , 0 , 8.69369369369369 , 8 , 196 , 84.6938775510204 , 9.38775510204082 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S, 180 , 0 , 90.5555555555556 , 5.55555555555556 , 2.22222222222222 , 1.66666666666667 , 0 , 0 , 4.52777777777778 , 0 , 172 , 93.0232558139535 , 4.73255813953488 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 333 , 0 , 82.2822822822823 , 13.5135135135135 , 3.9039039039039 , 0.3003003003003 , 0 , 0 , 7.58258258258258 , 1 , 314 , 86.6242038216561 , 8.61783439490446 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S, 49 , 0 , 69.3877551020408 , 12.2448979591837 , 18.3673469387755 , 0 , 0 , 0 , 12.9795918367347 , 1 , 34 , 88.2352941176471 , 3 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 100 , 0.772727272727273 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S, 178 , 0 , 97.1910112359551 , 0.561797752808989 , 1.68539325842697 , 0.561797752808989 , 0 , 0 , 2.71348314606742 , 0 , 154 , 86.3636363636364 , 8.98701298701299 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S, 196 , 0 , 84.6938775510204 , 6.63265306122449 , 4.59183673469388 , 4.08163265306122 , 0 , 0 , 8.80612244897959 , 14 , 196 , 92.8571428571429 , 5.84183673469388 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),RYANAIR,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S, 146 , 0 , 83.5616438356164 , 6.16438356164384 , 3.42465753424658 , 6.16438356164384 , 0.684931506849315 , 0 , 12.5616438356164 , 4 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S, 386 , 1 , 81.0880829015544 , 12.4352331606218 , 4.40414507772021 , 2.07253886010363 , 0 , 0 , 9.72020725388601 , 3 , 322 , 76.0869565217391 , 13.0341614906832 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S, 50 , 0 , 82 , 10 , 8 , 0 , 0 , 0 , 8.9 , 0 , 84 , 86.9047619047619 , 6.65476190476191 
21-Apr-2015 09:56,201411,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 150 , 0 , 88.6666666666667 , 6 , 2.66666666666667 , 2.66666666666667 , 0 , 0 , 6.76666666666667 , 2 , 142 , 93.6619718309859 , 8.40140845070423 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,FINLAND,OULU,THOMAS COOK AIRLINES LTD,C, 2 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,FRANCE,LILLE,JET2.COM LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 36 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.58333333333333 , 0 , 36 , 100 , 0.722222222222222 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,GERMANY,FRANKFURT MAIN,LUFTHANSA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,IRISH REPUBLIC,DUBLIN,LUFTHANSA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,ITALY,PARMA,BMI REGIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5625 , 0 , 18 , 88.8888888888889 , 2.83333333333333 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 50 , 0 , 88 , 6 , 2 , 4 , 0 , 0 , 5.68 , 0 , 60 , 88.3333333333333 , 4.71666666666667 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 87.5 , 3.70833333333333 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 28 , 0 , 89.2857142857143 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 0 , 4.32142857142857 , 0 , 34 , 100 , 1.38235294117647 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 2 , 100 , 0 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,SATA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.730769230769231 , 0 , 38 , 86.8421052631579 , 14.5789473684211 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.9375 , 0 , 24 , 83.3333333333333 , 7.29166666666667 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 24 , 75 , 32.125 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 32 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.78125 , 0 , 38 , 97.3684210526316 , 1.28947368421053 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.75 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S, 16 , 0 , 75 , 12.5 , 6.25 , 6.25 , 0 , 0 , 12.3125 , 0 , 16 , 87.5 , 9.8125 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.1875 , 0 , 15 , 100 , 1.66666666666667 
21-Apr-2015 09:56,201411,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
