run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/09/2014 14:15,201407,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,62,0,87.09677419,4.838709677,6.451612903,1.612903226,0,0,8.096774194,0,60,76.66666667,14.06666667
25/09/2014 14:15,201407,BIRMINGHAM,EGYPT,HURGHADA,MONARCH AIRLINES,S,8,0,75,0,12.5,12.5,0,0,15.5,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,9,0,77.77777778,0,11.11111111,11.11111111,0,0,18.55555556,0,10,100,0
25/09/2014 14:15,201407,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,27,0,74.07407407,11.11111111,11.11111111,3.703703704,0,0,12.33333333,0,26,69.23076923,30.23076923
25/09/2014 14:15,201407,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,16,0,18,100,0
25/09/2014 14:15,201407,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,1,72.22222222,16.66666667,5.555555556,5.555555556,0,0,12,0,17,70.58823529,11.52941176
25/09/2014 14:15,201407,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,S,8,0,62.5,12.5,25,0,0,0,12.125,0,8,75,13.125
25/09/2014 14:15,201407,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S,22,0,59.09090909,27.27272727,4.545454545,0,9.090909091,0,29.27272727,0,18,88.88888889,6.055555556
25/09/2014 14:15,201407,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE LTD,S,34,0,73.52941176,11.76470588,14.70588235,0,0,0,12.61764706,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,FRANCE,BORDEAUX,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,28,82.14285714,28.64285714
25/09/2014 14:15,201407,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,4.166666667,0,16,56.25,18.5625
25/09/2014 14:15,201407,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S,12,0,83.33333333,8.333333333,0,8.333333333,0,0,10.25,0,12,66.66666667,28
25/09/2014 14:15,201407,BIRMINGHAM,FRANCE,LIMOGES,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,FRANCE,LYON,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,24,66.66666667,19.75
25/09/2014 14:15,201407,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,S,54,0,42.59259259,25.92592593,27.77777778,3.703703704,0,0,22,0,54,70.37037037,15.88888889
25/09/2014 14:15,201407,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,100,1.666666667
25/09/2014 14:15,201407,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,S,42,0,85.71428571,11.9047619,0,2.380952381,0,0,7.30952381,0,62,85.48387097,26.03225806
25/09/2014 14:15,201407,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,186,0,80.64516129,9.139784946,7.52688172,2.688172043,0,0,9.596774194,0,186,93.01075269,2.73655914
25/09/2014 14:15,201407,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,162,0,67.90123457,14.81481481,7.407407407,9.87654321,0,0,18.09259259,0,162,90.12345679,4.672839506
25/09/2014 14:15,201407,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S,8,0,50,25,0,25,0,0,24.375,0,8,25,25.625
25/09/2014 14:15,201407,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S,18,0,77.77777778,16.66666667,5.555555556,0,0,0,8,0,26,73.07692308,10.65384615
25/09/2014 14:15,201407,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,46,84.7826087,9.239130435
25/09/2014 14:15,201407,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S,54,0,79.62962963,7.407407407,5.555555556,3.703703704,1.851851852,1.851851852,21.53703704,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,BERLIN (TEGEL),GERMANWINGS,S,34,0,82.35294118,8.823529412,8.823529412,0,0,0,8.176470588,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,61,77.04918033,9.950819672
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,BREMEN,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,COLOGNE BONN,FLYBE LTD,S,62,0,72.58064516,9.677419355,11.29032258,6.451612903,0,0,13.98387097,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,COLOGNE BONN,HI FLY,C,2,0,100,0,0,0,0,0,7,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,DUSSELDORF,CITY JET,C,2,0,100,0,0,0,0,0,10,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,0,0,0,0,0,0,0,0,0,0,161,73.91304348,12.19254658
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,154,0,70.77922078,12.98701299,13.63636364,2.597402597,0,0,13.37012987,3,139,91.36690647,5.460431655
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,DUSSELDORF,GERMANWINGS,S,144,0,81.25,8.333333333,6.25,4.166666667,0,0,10.24305556,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,0,0,0,0,0,0,0,0,0,0,92,96.73913043,1.869565217
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,242,0,83.47107438,9.504132231,5.785123967,1.239669421,0,0,8.247933884,0,154,92.85714286,7.454545455
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,FRANKFURT MAIN,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,HAMBURG,GERMANWINGS,S,54,0,96.2962963,3.703703704,0,0,0,0,2.351851852,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,54,92.59259259,6.722222222
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,18,88.88888889,5.333333333
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,100,0,69,18,6,7,0,0,14.47,0,62,83.87096774,14.87096774
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,HANOVER,HAMBURG AIRWAYS,C,10,0,90,0,10,0,0,0,5.6,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,MUNICH,BMI REGIONAL,C,1,0,100,0,0,0,0,0,7,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,170,0,91.17647059,4.705882353,2.941176471,1.176470588,0,0,5.517647059,0,170,91.76470588,3.929411765
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,8,75,14.375
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,PADERBORN,HI FLY,C,8,0,75,12.5,12.5,0,0,0,8.375,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,108,0,82.40740741,13.88888889,3.703703704,0,0,0,6.296296296,0,98,82.65306122,11.69387755
25/09/2014 14:15,201407,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,28,0,85.71428571,7.142857143,0,7.142857143,0,0,10.35714286,0,26,76.92307692,32.11538462
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,ATHENS,AEGEAN AIRLINES,S,18,0,55.55555556,16.66666667,5.555555556,22.22222222,0,0,27.11111111,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,CHANIA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,10,30,35.7
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C,8,0,75,12.5,12.5,0,0,0,9.25,0,10,100,0
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,CORFU,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,37.5,111.375
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,16,0,62.5,0,0,25,0,12.5,87.75,0,18,94.44444444,2.944444444
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C,24,0,87.5,4.166666667,4.166666667,0,4.166666667,0,18.70833333,0,26,100,0.269230769
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,HERAKLION,AEGEAN AIRLINES,C,10,0,20,30,10,40,0,0,51.4,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,HERAKLION,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,37
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,S,18,0,88.88888889,0,11.11111111,0,0,0,4.555555556,0,18,77.77777778,8.5
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,HERAKLION,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,7,100,0
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,18,0,44.44444444,27.77777778,5.555555556,22.22222222,0,0,30.33333333,0,18,88.88888889,9.5
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,17,0,82.35294118,17.64705882,0,0,0,0,5.882352941,0,16,93.75,2.25
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2,0,8,100,0
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,10,0,70,30,0,0,0,0,6.8,0,10,70,43.3
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,10,0,70,10,10,10,0,0,16.9,0,8,100,0.25
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,18,0,77.77777778,0,5.555555556,16.66666667,0,0,21.72222222,0,16,68.75,27.625
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C,10,0,80,0,10,10,0,0,14.3,0,10,100,0.4
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,PREVEZA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,0
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,PREVEZA,MONARCH AIRLINES,C,8,0,100,0,0,0,0,0,2.125,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,RHODES,AEGEAN AIRLINES,C,8,0,62.5,12.5,0,25,0,0,38.25,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,RHODES,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,10
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C,10,0,100,0,0,0,0,0,3.7,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,RHODES,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,7,85.71428571,2.714285714
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,18,0,33.33333333,11.11111111,5.555555556,50,0,0,56.27777778,0,8,100,0.125
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C,28,0,82.14285714,14.28571429,3.571428571,0,0,0,5.714285714,0,28,92.85714286,4.214285714
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C,9,1,88.88888889,0,11.11111111,0,0,0,7.666666667,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,SKIATHOS,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,5,100,0
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C,8,0,50,12.5,12.5,25,0,0,29.75,0,8,100,0
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C,7,0,42.85714286,14.28571429,42.85714286,0,0,0,23.28571429,0,7,71.42857143,43.57142857
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C,10,0,30,0,70,0,0,0,34.9,0,10,80,29.4
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C,9,0,77.77777778,22.22222222,0,0,0,0,7.222222222,0,8,87.5,7.25
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,ZAKINTHOS,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,62.5,67.875
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,27,0,74.07407407,7.407407407,11.11111111,7.407407407,0,0,16.22222222,0,24,79.16666667,18.91666667
25/09/2014 14:15,201407,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,4.166666667,0,18,72.22222222,18.22222222
25/09/2014 14:15,201407,BIRMINGHAM,ICELAND,KEFLAVIK,FLYBE LTD,S,26,0,50,15.38461538,26.92307692,0,0,7.692307692,75.73076923,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S,36,0,83.33333333,11.11111111,2.777777778,2.777777778,0,0,8.583333333,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,124,0,95.96774194,4.032258065,0,0,0,0,2.024193548,0,122,90.16393443,4.56557377
25/09/2014 14:15,201407,BIRMINGHAM,IRISH REPUBLIC,CORK,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S,106,0,86.79245283,7.547169811,3.773584906,1.886792453,0,0,7.103773585,0,176,89.77272727,5.6875
25/09/2014 14:15,201407,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,142,1,71.83098592,17.6056338,7.042253521,3.521126761,0,0,11.83802817,0,178,88.76404494,5.696629213
25/09/2014 14:15,201407,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,168,0,82.14285714,8.333333333,5.357142857,2.380952381,1.785714286,0,13.2202381,0,178,92.69662921,2.54494382
25/09/2014 14:15,201407,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,0,0,0,0,0,0,0,0,0,0,62,93.5483871,8.774193548
25/09/2014 14:15,201407,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,61,2,75.40983607,8.196721311,6.557377049,6.557377049,3.278688525,0,19.96721311,1,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,124,0,78.22580645,11.29032258,7.258064516,3.225806452,0,0,9.911290323,0,62,93.5483871,9.661290323
25/09/2014 14:15,201407,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,34,0,94.11764706,2.941176471,2.941176471,0,0,0,6.764705882,0,36,66.66666667,20.97222222
25/09/2014 14:15,201407,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,26,92.30769231,4.038461538
25/09/2014 14:15,201407,BIRMINGHAM,ITALY,BOLOGNA,ALITALIA (CAI),C,4,0,75,25,0,0,0,0,4.5,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1.25,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,ITALY,FLORENCE,FLYBE LTD,S,61,0,49.18032787,11.47540984,16.39344262,14.75409836,4.918032787,3.278688525,53.96721311,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,ITALY,GENOA,THOMSON AIRWAYS LTD,C,4,0,75,25,0,0,0,0,7.25,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,124,3,70.96774194,13.70967742,8.870967742,6.451612903,0,0,14.4516129,1,62,74.19354839,13.25806452
25/09/2014 14:15,201407,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,16,0,68.75,12.5,18.75,0,0,0,11.25,0,18,100,0
25/09/2014 14:15,201407,BIRMINGHAM,ITALY,ROME (FIUMICINO),ALITALIA (CAI),C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/09/2014 14:15,201407,BIRMINGHAM,ITALY,ROME (FIUMICINO),BLUE PANORAMA,C,0,0,0,0,0,0,0,0,0,0,4,50,31.25
25/09/2014 14:15,201407,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,ITALY,ROME (FIUMICINO),MISTRAL AIR,C,9,0,0,44.44444444,44.44444444,11.11111111,0,0,35.11111111,0,10,60,20.3
25/09/2014 14:15,201407,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,60,0,73.33333333,13.33333333,6.666666667,6.666666667,0,0,17.88333333,0,62,61.29032258,22.01612903
25/09/2014 14:15,201407,BIRMINGHAM,ITALY,ROME (FIUMICINO),SMALL PLANET AIRLINES,C,4,0,0,0,75,25,0,0,69.25,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,18,0,77.77777778,22.22222222,0,0,0,0,7.944444444,0,16,93.75,1.9375
25/09/2014 14:15,201407,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,36,0,66.66666667,19.44444444,8.333333333,2.777777778,2.777777778,0,20.30555556,0,34,91.17647059,9.5
25/09/2014 14:15,201407,BIRMINGHAM,ITALY,VENICE,THOMSON AIRWAYS LTD,C,6,0,50,16.66666667,33.33333333,0,0,0,19.5,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,18,0,66.66666667,27.77777778,5.555555556,0,0,0,10.61111111,0,18,94.44444444,1.777777778
25/09/2014 14:15,201407,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,8,0,50,25,12.5,12.5,0,0,22.75,0,8,62.5,14.125
25/09/2014 14:15,201407,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,18,0,88.88888889,11.11111111,0,0,0,0,2.777777778,0,18,100,0.777777778
25/09/2014 14:15,201407,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C,18,0,88.88888889,0,0,11.11111111,0,0,12.72222222,0,18,66.66666667,12.11111111
25/09/2014 14:15,201407,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,16,0,81.25,12.5,6.25,0,0,0,8.625,0,18,83.33333333,9.055555556
25/09/2014 14:15,201407,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,8,0,25,37.5,37.5,0,0,0,29.875,0,8,37.5,35.875
25/09/2014 14:15,201407,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,C,9,1,88.88888889,11.11111111,0,0,0,0,5.555555556,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,8,87.5,2.5
25/09/2014 14:15,201407,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,194,0,71.13402062,11.34020619,10.30927835,7.216494845,0,0,15.32989691,2,162,69.75308642,16.7345679
25/09/2014 14:15,201407,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,198,0,84.84848485,10.1010101,5.050505051,0,0,0,6.388888889,0,178,94.94382022,2.359550562
25/09/2014 14:15,201407,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,106,0,84.90566038,6.603773585,3.773584906,2.830188679,1.886792453,0,11.18867925,0,129,93.02325581,4.11627907
25/09/2014 14:15,201407,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,28,0,50,25,14.28571429,10.71428571,0,0,26.92857143,0,34,76.47058824,15.38235294
25/09/2014 14:15,201407,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,28,0,71.42857143,17.85714286,10.71428571,0,0,0,10.92857143,0,26,76.92307692,8.653846154
25/09/2014 14:15,201407,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,18,0,100,0,0,0,0,0,3.277777778,0,18,100,0
25/09/2014 14:15,201407,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,16,0,43.75,43.75,12.5,0,0,0,17,0,28,85.71428571,10.85714286
