run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/12/2014 17:47,201410,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,26,0,92.30769231,7.692307692,0,0,0,0,4.576923077,0,18,72.22222222,10.44444444
22/12/2014 17:47,201410,BIRMINGHAM,DENMARK,BILLUND,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,46,91.30434783,12.7826087
22/12/2014 17:47,201410,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,108,0,92.59259259,7.407407407,0,0,0,0,2.666666667,0,94,81.91489362,10.45744681
22/12/2014 17:47,201410,BIRMINGHAM,EGYPT,HURGHADA,MONARCH AIRLINES,S,11,0,90.90909091,9.090909091,0,0,0,0,4.727272727,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,8,0,75,12.5,0,0,0,12.5,154.625,0,9,100,0
22/12/2014 17:47,201410,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,20,0,95,5,0,0,0,0,3.25,1,27,92.59259259,5.037037037
22/12/2014 17:47,201410,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,4.75,0,20,90,46.65
22/12/2014 17:47,201410,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,6.277777778,0,17,94.11764706,3.705882353
22/12/2014 17:47,201410,BIRMINGHAM,ESTONIA,TALLIN,ESTONIAN AIR,C,2,0,100,0,0,0,0,0,9.5,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE LTD,S,36,0,88.88888889,11.11111111,0,0,0,0,5.027777778,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,FRANCE,BRIVE-LA-GAILLARDE,HOP - BRIT AIR,C,2,0,50,0,50,0,0,0,15.5,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,S,54,0,68.51851852,20.37037037,7.407407407,3.703703704,0,0,15.14814815,0,54,88.88888889,5.777777778
22/12/2014 17:47,201410,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,16,100,0.75
22/12/2014 17:47,201410,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,S,22,0,72.72727273,13.63636364,13.63636364,0,0,0,10.54545455,0,28,92.85714286,4.75
22/12/2014 17:47,201410,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,176,0,85.79545455,6.25,6.25,1.704545455,0,0,7.159090909,0,172,94.76744186,2.343023256
22/12/2014 17:47,201410,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,161,0,78.88198758,13.04347826,7.453416149,0.621118012,0,0,9.105590062,1,162,95.67901235,2.820987654
22/12/2014 17:47,201410,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,17,100,0
22/12/2014 17:47,201410,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,42,100,0.619047619
22/12/2014 17:47,201410,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S,54,0,90.74074074,5.555555556,3.703703704,0,0,0,5.222222222,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,BERLIN (TEGEL),FLYBE LTD,S,10,0,90,10,0,0,0,0,5.8,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,BERLIN (TEGEL),GERMANWINGS,S,0,0,0,0,0,0,0,0,0,0,10,100,2.2
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,50,74,11.5
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,COLOGNE BONN,FLYBE LTD,S,62,0,93.5483871,3.225806452,1.612903226,1.612903226,0,0,3.741935484,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,0,0,0,0,0,0,0,0,0,0,153,81.04575163,9.039215686
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,193,0,86.52849741,8.29015544,3.10880829,2.07253886,0,0,7.575129534,0,186,90.32258065,6.532258065
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,DUSSELDORF,GERMANWINGS,S,146,0,88.35616438,8.219178082,2.739726027,0.684931507,0,0,5.061643836,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,0,0,0,0,0,0,0,0,0,0,105,90.47619048,4
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,236,0,75.42372881,16.94915254,5.508474576,2.118644068,0,0,10.91525424,0,136,95.58823529,3.338235294
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S,12,0,75,16.66666667,8.333333333,0,0,0,11.91666667,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,HAMBURG,GERMANWINGS,S,44,0,95.45454545,0,0,4.545454545,0,0,6.727272727,0,10,90,6.8
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,42,95.23809524,3.452380952
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,18,83.33333333,8.833333333
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,108,0,82.40740741,12.03703704,3.703703704,1.851851852,0,0,8.416666667,0,62,83.87096774,12.74193548
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,HANOVER,HAMBURG AIRWAYS,C,10,0,100,0,0,0,0,0,4.4,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,HANOVER,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,11,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S,168,0,95.23809524,4.166666667,0.595238095,0,0,0,4.19047619,1,2,100,3.5
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,167,95.20958084,3.209580838
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,MUNICH,LUXAIR,C,4,0,75,25,0,0,0,0,11.25,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,8,100,2.125
22/12/2014 17:47,201410,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,108,0,89.81481481,7.407407407,2.777777778,0,0,0,5.175925926,0,96,80.20833333,9.166666667
22/12/2014 17:47,201410,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,26,0,92.30769231,7.692307692,0,0,0,0,3.192307692,0,28,85.71428571,10.10714286
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,ATHENS,AEGEAN AIRLINES,S,8,0,100,0,0,0,0,0,2.625,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,CHANIA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,659
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C,2,0,50,0,50,0,0,0,21,0,1,100,0
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,0,0,1,0,116
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,3.7,0,8,87.5,5
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,S,18,0,94.44444444,0,5.555555556,0,0,0,4.5,0,18,72.22222222,9.111111111
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,11,0,90.90909091,9.090909091,0,0,0,0,3.272727273,0,8,87.5,5.375
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,11.375,0,8,75,9.375
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,KALAMATA,ADRIA AIRWAYS,C,1,0,100,0,0,0,0,0,2,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,KALAMATA,SMARTWINGS,C,1,0,0,0,100,0,0,0,45,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,KALAMATA,TRANSAVIA,C,2,0,0,100,0,0,0,0,20.5,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,1
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C,7,0,85.71428571,14.28571429,0,0,0,0,8.714285714,0,9,100,2.333333333
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,PREVEZA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,PREVEZA,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,9,0,88.88888889,11.11111111,0,0,0,0,2.222222222,0,7,71.42857143,12
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C,17,0,88.23529412,0,0,11.76470588,0,0,11.82352941,0,17,88.23529412,2.470588235
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,4,0,100,0,0,0,0,0,0,0,4,100,0.5
22/12/2014 17:47,201410,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,2.222222222,0,8,87.5,8.375
22/12/2014 17:47,201410,BIRMINGHAM,ICELAND,KEFLAVIK,FLYBE LTD,S,4,0,25,50,25,0,0,0,26.75,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S,34,0,52.94117647,8.823529412,20.58823529,8.823529412,5.882352941,2.941176471,62.17647059,0,36,77.77777778,16.58333333
22/12/2014 17:47,201410,BIRMINGHAM,IRISH REPUBLIC,CORK,STOBART AIR ,S,124,0,96.77419355,0.806451613,0.806451613,1.612903226,0,0,3.572580645,0,112,83.03571429,11.00892857
22/12/2014 17:47,201410,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,154,0,90.90909091,5.194805195,3.246753247,0.649350649,0,0,5.006493506,2,150,90,5.353333333
22/12/2014 17:47,201410,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,LUXAVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,248,1,95.16129032,2.419354839,2.016129032,0,0.403225806,0,3.927419355,0,186,89.24731183,6.548387097
22/12/2014 17:47,201410,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,94,0,96.80851064,1.063829787,1.063829787,0,0,1.063829787,5.925531915,0,119,86.55462185,5.630252101
22/12/2014 17:47,201410,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,62,0,91.93548387,3.225806452,3.225806452,1.612903226,0,0,6.177419355,0,6,66.66666667,26.16666667
22/12/2014 17:47,201410,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,46,73.91304348,11.41304348
22/12/2014 17:47,201410,BIRMINGHAM,IRISH REPUBLIC,SHANNON,STOBART AIR ,S,120,0,87.5,6.666666667,3.333333333,2.5,0,0,6.816666667,0,60,86.66666667,7.383333333
22/12/2014 17:47,201410,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,34,0,85.29411765,5.882352941,5.882352941,2.941176471,0,0,8.676470588,0,34,88.23529412,8.529411765
22/12/2014 17:47,201410,BIRMINGHAM,ISRAEL,TEL AVIV,EL AL,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,28,75,9.357142857
22/12/2014 17:47,201410,BIRMINGHAM,ITALY,FLORENCE,FLYBE LTD,S,52,0,80.76923077,19.23076923,0,0,0,0,7.826923077,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,ITALY,GENOA,THOMSON AIRWAYS LTD,C,4,0,100,0,0,0,0,0,6.25,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,110,0,91.81818182,5.454545455,1.818181818,0.909090909,0,0,5.481818182,0,62,88.70967742,11.22580645
22/12/2014 17:47,201410,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,15,0,73.33333333,20,6.666666667,0,0,0,10.6,0,15,93.33333333,2.266666667
22/12/2014 17:47,201410,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,48,0,85.41666667,8.333333333,6.25,0,0,0,7.3125,0,62,88.70967742,5.048387097
22/12/2014 17:47,201410,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,14,0,100,0,0,0,0,0,0.857142857,0,18,77.77777778,14.88888889
22/12/2014 17:47,201410,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,26,0,92.30769231,0,0,7.692307692,0,0,9.346153846,0,36,94.44444444,2.305555556
22/12/2014 17:47,201410,BIRMINGHAM,ITALY,VENICE,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,6,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,9,0,66.66666667,22.22222222,11.11111111,0,0,0,11.66666667,0,8,87.5,7.625
22/12/2014 17:47,201410,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,16,0,100,0,0,0,0,0,2.6875,0,18,100,2
22/12/2014 17:47,201410,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C,16,0,87.5,6.25,6.25,0,0,0,5.5625,0,16,87.5,6.125
22/12/2014 17:47,201410,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,3.944444444,0,16,81.25,6
22/12/2014 17:47,201410,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,8.875,0,8,100,0
22/12/2014 17:47,201410,BIRMINGHAM,MOROCCO,CASABLANCA MOHAMED V,JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,MOROCCO,CASABLANCA MOHAMED V,SMARTWINGS,C,1,0,0,100,0,0,0,0,21,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,10,0,80,0,0,0,20,0,47.6,0,9,100,0
22/12/2014 17:47,201410,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,218,0,70.18348624,16.51376147,7.339449541,5.504587156,0,0.458715596,16.31192661,0,162,72.22222222,13.79012346
22/12/2014 17:47,201410,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FREEBIRD AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,228,0,89.03508772,7.01754386,2.631578947,1.315789474,0,0,6.096491228,2,188,90.42553191,3.984042553
22/12/2014 17:47,201410,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,66,0,92.42424242,6.060606061,1.515151515,0,0,0,3.303030303,0,114,90.35087719,5.131578947
22/12/2014 17:47,201410,BIRMINGHAM,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C,5,0,60,40,0,0,0,0,9.8,0,2,100,0
22/12/2014 17:47,201410,BIRMINGHAM,NORWAY,OSLO (GARDERMOEN),FLYBE LTD,S,8,0,87.5,12.5,0,0,0,0,9,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,PAKISTAN,ISLAMABAD,AIR BLUE,S,0,0,0,0,0,0,0,0,0,0,14,42.85714286,80
22/12/2014 17:47,201410,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,20,0,25,25,25,20,0,5,54.95,4,26,84.61538462,6.153846154
22/12/2014 17:47,201410,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,3.307692308,0,28,96.42857143,2.178571429
22/12/2014 17:47,201410,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,10,0,90,10,0,0,0,0,6.7,0,18,100,5.56E-02
22/12/2014 17:47,201410,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,18,0,94.44444444,0,0,0,5.555555556,0,22.61111111,0,26,88.46153846,2.615384615
22/12/2014 17:47,201410,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,17,0,94.11764706,0,0,0,5.882352941,0,15.52941176,1,18,88.88888889,41.66666667
22/12/2014 17:47,201410,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,100,0
22/12/2014 17:47,201410,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,88,0,80.68181818,5.681818182,5.681818182,6.818181818,1.136363636,0,14,0,78,87.17948718,11.96153846
22/12/2014 17:47,201410,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,26,0,76.92307692,23.07692308,0,0,0,0,6.576923077,0,28,85.71428571,7
22/12/2014 17:47,201410,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,17,0,82.35294118,11.76470588,5.882352941,0,0,0,5.941176471,0,17,82.35294118,4.647058824
22/12/2014 17:47,201410,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FLYBE LTD,S,24,0,83.33333333,8.333333333,4.166666667,4.166666667,0,0,7.208333333,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,18,0,77.77777778,5.555555556,11.11111111,5.555555556,0,0,11.38888889,0,16,100,1.8125
22/12/2014 17:47,201410,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,6.875,0,8,50,18.625
22/12/2014 17:47,201410,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,18,0,88.88888889,0,11.11111111,0,0,0,4.611111111,0,28,100,0.5
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,ALICANTE,FLYBE LTD,S,34,0,88.23529412,5.882352941,0,5.882352941,0,0,12.29411765,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,82,0,91.46341463,2.43902439,3.658536585,2.43902439,0,0,9.182926829,0,82,91.46341463,5.426829268
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,78,0,97.43589744,1.282051282,0,0,0,1.282051282,7.012820513,0,80,88.75,8.525
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,0
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,62.5,37.5,0,0,0,0,13.25,0,18,88.88888889,2.888888889
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,ALMERIA,MONARCH AIRLINES,S,18,0,77.77777778,22.22222222,0,0,0,0,5.666666667,0,18,72.22222222,29.83333333
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,0,0,2,100,0
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,BARCELONA,MONARCH AIRLINES,S,62,0,93.5483871,4.838709677,1.612903226,0,0,0,4.080645161,0,38,92.10526316,8.184210526
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,BARCELONA,RYANAIR,S,54,0,83.33333333,11.11111111,5.555555556,0,0,0,6.888888889,0,37,81.08108108,10.54054054
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,GIRONA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,88.88888889,4.277777778
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,IBIZA,MONARCH AIRLINES,S,10,0,100,0,0,0,0,0,2.1,0,9,100,0
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,IBIZA,RYANAIR,S,20,0,95,5,0,0,0,0,3.5,0,22,81.81818182,8.681818182
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,1,0,1,100,0
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,15,0,100,0,0,0,0,0,2.066666667,0,15,86.66666667,3.2
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,S,18,0,88.88888889,11.11111111,0,0,0,0,3.555555556,0,24,95.83333333,1.791666667
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,5,0,2,100,0
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,17,0,88.23529412,5.882352941,5.882352941,0,0,0,5.529411765,0,17,94.11764706,2.529411765
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,MALAGA,JET2.COM LTD,C,2,0,50,50,0,0,0,0,16.5,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S,70,0,78.57142857,11.42857143,8.571428571,1.428571429,0,0,9.471428571,0,86,84.88372093,7.058139535
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,52,0,94.23076923,3.846153846,0,0,0,1.923076923,10.32692308,0,61,93.44262295,8.032786885
22/12/2014 17:47,201410,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,2,0,0,0,100,0,0,0,36,0,0,0,0
