run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Apr-2015 09:57,201411,DONCASTER SHEFFIELD,AIRPORT TOTAL, 308 , 1 , 87.987012987013 , 7.14285714285714 , 2.27272727272727 , 2.27272727272727 , 0.324675324675325 , 0 , 7.58116883116883 , 3 , 235 , 84.2553191489362 , 7.38297872340426 
21-Apr-2015 09:57,201411,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES), 101 , 0 , 91.0891089108911 , 6.93069306930693 , 0.99009900990099 , 0.99009900990099 , 0 , 0 , 4.14851485148515 , 0 , 109 , 81.651376146789 , 6.76146788990826 
21-Apr-2015 09:57,201411,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES), 207 , 1 , 86.4734299516908 , 7.2463768115942 , 2.89855072463768 , 2.89855072463768 , 0.483091787439614 , 0 , 9.256038647343 , 3 , 126 , 86.5079365079365 , 7.92063492063492 
21-Apr-2015 09:57,201411,DURHAM TEES VALLEY,AIRPORT TOTAL, 328 , 7 , 86.5853658536585 , 8.23170731707317 , 3.35365853658537 , 1.82926829268293 , 0 , 0 , 7.25 , 8 , 342 , 94.1520467836257 , 4.2719298245614 
21-Apr-2015 09:57,201411,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES), 6 , 5 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 10.3333333333333 , 0 , 2 , 100 , 2 
21-Apr-2015 09:57,201411,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES), 322 , 2 , 86.9565217391304 , 8.38509316770186 , 2.79503105590062 , 1.86335403726708 , 0 , 0 , 7.19254658385093 , 8 , 340 , 94.1176470588235 , 4.28529411764706 
21-Apr-2015 09:57,201411,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL, 2077 , 7 , 87.5782378430429 , 7.22195474241695 , 2.88878189696678 , 2.02214732787675 , 0.288878189696678 , 0 , 7.46172363986519 , 13 , 2065 , 88.6682808716707 , 6.90411622276029 
21-Apr-2015 09:57,201411,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES), 184 , 3 , 87.5 , 9.78260869565217 , 1.08695652173913 , 1.6304347826087 , 0 , 0 , 5.60326086956522 , 0 , 163 , 84.0490797546012 , 8.88343558282209 
21-Apr-2015 09:57,201411,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES), 1893 , 4 , 87.5858425779187 , 6.97305863708399 , 3.06391970417327 , 2.06022187004754 , 0.316957210776545 , 0 , 7.64236661384046 , 13 , 1902 , 89.0641430073607 , 6.73449001051525 
21-Apr-2015 09:57,201411,EDINBURGH,AIRPORT TOTAL, 7122 , 2 , 87.1946082561078 , 6.72563886548722 , 3.42600393147992 , 2.28868295422634 , 0.3510249929795 , 0.01404099971918 , 7.6969952260601 , 23 , 7076 , 89.2170717919729 , 6.24886941775014 
21-Apr-2015 09:57,201411,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 38 , 0 , 73.6842105263158 , 7.89473684210526 , 5.26315789473684 , 13.1578947368421 , 0 , 0 , 20.8421052631579 , 0 , 47 , 87.2340425531915 , 7.70212765957447 
21-Apr-2015 09:57,201411,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7084 , 2 , 87.2670807453416 , 6.71936758893281 , 3.41614906832298 , 2.23037831733484 , 0.352907961603614 , 1.41163184641446E-02 , 7.62648221343874 , 23 , 7029 , 89.2303314838526 , 6.23915208422251 
21-Apr-2015 09:57,201411,EXETER,AIRPORT TOTAL, 847 , 16 , 84.297520661157 , 8.02833530106257 , 5.19480519480519 , 2.24321133412043 , 0.236127508854782 , 0 , 9.12987012987013 , 19 , 0 , 0 , 0 
21-Apr-2015 09:57,201411,EXETER,CHARTERED FLIGHTS(ALL ROUTES), 64 , 11 , 84.375 , 4.6875 , 4.6875 , 6.25 , 0 , 0 , 11.578125 , 0 , 0 , 0 , 0 
21-Apr-2015 09:57,201411,EXETER,SCHEDULED FLIGHTS(ALL ROUTES), 783 , 5 , 84.2911877394636 , 8.30140485312899 , 5.23627075351213 , 1.91570881226054 , 0.255427841634738 , 0 , 8.92975734355045 , 19 , 0 , 0 , 0 
21-Apr-2015 09:57,201411,GATWICK,AIRPORT TOTAL, 16973 , 18 , 85.0291639662994 , 8.86702409709539 , 4.04171330937371 , 1.76751310905556 , 0.223884993813704 , 7.07005243622224E-02 , 8.05131679726625 , 79 , 16801 , 87.8876257365633 , 6.88459020296411 
21-Apr-2015 09:57,201411,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 784 , 3 , 71.6836734693878 , 14.1581632653061 , 8.29081632653061 , 5.22959183673469 , 0.38265306122449 , 0.255102040816327 , 15.8571428571429 , 0 , 811 , 78.2983970406905 , 12.8273736128237 
21-Apr-2015 09:57,201411,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16189 , 15 , 85.6754586447588 , 8.6107851009945 , 3.83593798258076 , 1.59985175118908 , 0.216196182593119 , 6.17703378837482E-02 , 7.67329668293286 , 79 , 15990 , 88.3739837398374 , 6.58317698561601 
21-Apr-2015 09:57,201411,GLASGOW,AIRPORT TOTAL, 5690 , 22 , 85.97539543058 , 7.83831282952548 , 3.72583479789104 , 2.3725834797891 , 8.78734622144113E-02 , 0 , 7.68857644991213 , 24 , 5343 , 88.3586000374322 , 7.28972487366648 
21-Apr-2015 09:57,201411,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 170 , 15 , 80.5882352941177 , 13.5294117647059 , 4.70588235294118 , 1.17647058823529 , 0 , 0 , 8.21764705882353 , 0 , 181 , 79.5580110497238 , 10.2486187845304 
21-Apr-2015 09:57,201411,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5520 , 7 , 86.1413043478261 , 7.66304347826087 , 3.69565217391304 , 2.40942028985507 , 9.05797101449275E-02 , 0 , 7.67228260869565 , 24 , 5162 , 88.6671832623014 , 7.18597442851608 
21-Apr-2015 09:57,201411,HEATHROW,AIRPORT TOTAL, 37545 , 11 , 84.2988413903316 , 9.17299240910907 , 4.5518710880277 , 1.6886402983087 , 0.210414169663071 , 7.72406445598615E-02 , 8.42229324810228 , 49 , 38105 , 84.2592835585881 , 8.43474609631282 
21-Apr-2015 09:57,201411,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 8 , 3 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.25 , 0 , 12 , 33.3333333333333 , 31.5 
21-Apr-2015 09:57,201411,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37537 , 8 , 84.298159149639 , 9.17228334709753 , 4.55284119668594 , 1.68900018648267 , 0.210459013773077 , 7.72571063217625E-02 , 8.42339558302475 , 49 , 38093 , 84.2753261754128 , 8.42748011445672 
21-Apr-2015 09:57,201411,JERSEY,AIRPORT TOTAL, 1697 , 45 , 78.3736004714201 , 10.0176782557454 , 4.94991160872127 , 5.95167943429582 , 0.589275191514437 , 0.117855038302887 , 14.142015321155 , 119 , 2294 , 82.6503923278117 , 12.0287707061901 
21-Apr-2015 09:57,201411,JERSEY,CHARTERED FLIGHTS(ALL ROUTES), 7 , 4 , 71.4285714285714 , 0 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 53.8571428571429 , 0 , 9 , 33.3333333333333 , 57.1111111111111 
21-Apr-2015 09:57,201411,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES), 1690 , 41 , 78.4023668639053 , 10.0591715976331 , 4.97041420118343 , 5.91715976331361 , 0.532544378698225 , 0.118343195266272 , 13.9775147928994 , 119 , 2285 , 82.8446389496718 , 11.8512035010941 
21-Apr-2015 09:57,201411,LEEDS BRADFORD,AIRPORT TOTAL, 2042 , 9 , 83.0068560235064 , 7.78648383937316 , 4.65230166503428 , 4.11361410381978 , 0.39177277179236 , 4.89715964740451E-02 , 10.7091087169442 , 34 , 1778 , 88.0764904386952 , 6.88132733408324 
21-Apr-2015 09:57,201411,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES), 18 , 5 , 72.2222222222222 , 0 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 27.7222222222222 , 0 , 14 , 78.5714285714286 , 6.21428571428571 
21-Apr-2015 09:57,201411,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES), 2024 , 4 , 83.102766798419 , 7.85573122529644 , 4.59486166007905 , 4.00197628458498 , 0.395256916996047 , 4.94071146245059E-02 , 10.5578063241107 , 34 , 1764 , 88.1519274376417 , 6.88662131519274 
21-Apr-2015 09:57,201411,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL, 1963 , 10 , 89.0983188996434 , 5.65461029037188 , 3.36220071319409 , 1.47733061640346 , 0.356597045338767 , 5.09424350483953E-02 , 7.07641365257259 , 9 , 2108 , 87.2390891840607 , 7.32352941176471 
21-Apr-2015 09:57,201411,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES), 20 , 8 , 55 , 25 , 15 , 5 , 0 , 0 , 17.95 , 0 , 9 , 77.7777777777778 , 10.4444444444444 
21-Apr-2015 09:57,201411,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES), 1943 , 2 , 89.4493051981472 , 5.45548121461657 , 3.24240864642306 , 1.44107050952136 , 0.36026762738034 , 5.14668039114771E-02 , 6.96448790530108 , 9 , 2099 , 87.2796569795141 , 7.31014768937589 
21-Apr-2015 09:57,201411,LONDON CITY,AIRPORT TOTAL, 6447 , 0 , 87.8703272840081 , 6.28199162401117 , 3.52101752753219 , 2.09399720800372 , 0.232666356444858 , 0 , 6.99875911276563 , 25 , 5673 , 90.3225806451613 , 4.95522651154592 
21-Apr-2015 09:57,201411,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 6447 , 0 , 87.8703272840081 , 6.28199162401117 , 3.52101752753219 , 2.09399720800372 , 0.232666356444858 , 0 , 6.99875911276563 , 25 , 5673 , 90.3225806451613 , 4.95522651154592 
21-Apr-2015 09:57,201411,LUTON,AIRPORT TOTAL, 4929 , 105 , 86.8938932846419 , 7.83120308378982 , 3.2663826333942 , 1.58247108947048 , 0.324609454250355 , 0.101440454453236 , 7.83100020288091 , 12 , 4504 , 87.7664298401421 , 6.70182060390764 
21-Apr-2015 09:57,201411,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 100 , 98 , 86 , 10 , 4 , 0 , 0 , 0 , 6.3 , 0 , 115 , 79.1304347826087 , 9.60869565217391 
21-Apr-2015 09:57,201411,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4829 , 7 , 86.9124042244771 , 7.78629115758956 , 3.25119072271692 , 1.61524125077656 , 0.331331538620832 , 0.10354110581901 , 7.86270449368399 , 12 , 4389 , 87.9927090453406 , 6.62565504670768 
21-Apr-2015 09:57,201411,MANCHESTER,AIRPORT TOTAL, 11235 , 23 , 85.5896751223854 , 8.00178015131286 , 4.1388518024032 , 1.98486871384068 , 0.213618157543391 , 7.12060525144637E-02 , 8.40498442367601 , 20 , 11288 , 83.3982990786676 , 9.01107370659107 
21-Apr-2015 09:57,201411,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 761 , 5 , 75.9526938239159 , 11.6951379763469 , 6.04467805519054 , 5.78186596583443 , 0.394218134034166 , 0.131406044678055 , 15.622864651774 , 0 , 784 , 75.2551020408163 , 12.6683673469388 
21-Apr-2015 09:57,201411,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 10474 , 18 , 86.2898606072179 , 7.73343517280886 , 4.00038189803322 , 1.70899369868245 , 0.200496467443193 , 6.68321558143976E-02 , 7.88056139010884 , 20 , 10504 , 84.006092916984 , 8.73809977151561 
21-Apr-2015 09:57,201411,NEWCASTLE,AIRPORT TOTAL, 2757 , 11 , 87.1236851650345 , 7.36307580703663 , 3.66340224882118 , 1.66848023213638 , 0.181356546971346 , 0 , 7.14980050779833 , 12 , 2883 , 88.7963926465487 , 6.60423170308706 
21-Apr-2015 09:57,201411,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 158 , 9 , 87.3417721518987 , 8.22784810126582 , 2.53164556962025 , 1.26582278481013 , 0.632911392405063 , 0 , 7.03164556962025 , 0 , 163 , 82.2085889570552 , 8.25153374233129 
21-Apr-2015 09:57,201411,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2599 , 2 , 87.1104270873413 , 7.31050404001539 , 3.73220469411312 , 1.69295883031935 , 0.15390534821085 , 0 , 7.15698345517507 , 12 , 2720 , 89.1911764705882 , 6.50551470588235 
21-Apr-2015 09:57,201411,SOUTHAMPTON,AIRPORT TOTAL, 2787 , 20 , 80.0861141011841 , 9.61607463222103 , 4.80803731611051 , 5.2027269465375 , 0.251166128453534 , 0.035880875493362 , 12.1478292070327 , 37 , 2636 , 86.6843702579666 , 8.73103186646434 
21-Apr-2015 09:57,201411,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 22.5 
21-Apr-2015 09:57,201411,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES), 2787 , 20 , 80.0861141011841 , 9.61607463222103 , 4.80803731611051 , 5.2027269465375 , 0.251166128453534 , 0.035880875493362 , 12.1478292070327 , 37 , 2632 , 86.7781155015198 , 8.71010638297872 
21-Apr-2015 09:57,201411,STANSTED,AIRPORT TOTAL, 10753 , 21 , 83.9765646796243 , 10.1460057658328 , 4.0174834929787 , 1.49725657955919 , 0.251092718311169 , 0.111596763693853 , 8.86785083232586 , 17 , 8969 , 87.0331140595384 , 7.01928866094325 
21-Apr-2015 09:57,201411,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 112 , 0 , 88.3928571428572 , 9.82142857142857 , 0 , 1.78571428571429 , 0 , 0 , 6.53571428571429 , 0 , 108 , 83.3333333333333 , 9.87037037037037 
21-Apr-2015 09:57,201411,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 10641 , 21 , 83.9300817592331 , 10.1494220468001 , 4.05976881872004 , 1.49422046800113 , 0.253735551170003 , 0.112771356075557 , 8.89239733107791 , 17 , 8861 , 87.0782078772148 , 6.98453899108453 
