run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:05,201401,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,18,0,88.88888889,11.11111111,0,0,0,0,5.777777778,0,14,35.71428571,40.78571429
25/06/2014 13:05,201401,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,0,0,2,100,0
25/06/2014 13:05,201401,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,86,0,73.25581395,18.60465116,8.139534884,0,0,0,11.04651163,0,80,75,15.275
25/06/2014 13:05,201401,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,2.5,0,8,87.5,8.5
25/06/2014 13:05,201401,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,26,0,92.30769231,7.692307692,0,0,0,0,5.576923077,0,19,78.94736842,8.315789474
25/06/2014 13:05,201401,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,0.875,0,8,62.5,15.375
25/06/2014 13:05,201401,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,0,100,0,0,0,0,0,1.388888889,0,26,69.23076923,47.92307692
25/06/2014 13:05,201401,BIRMINGHAM,FINLAND,KITTILA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,7,42.85714286,14.57142857
25/06/2014 13:05,201401,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C,8,0,100,0,0,0,0,0,3.25,0,0,0,0
25/06/2014 13:05,201401,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C,8,0,50,0,12.5,12.5,25,0,81.5,0,12,66.66666667,11.5
25/06/2014 13:05,201401,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S,14,0,42.85714286,14.28571429,14.28571429,14.28571429,14.28571429,0,55.5,0,4,25,24.25
25/06/2014 13:05,201401,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,8,0,62.5,12.5,25,0,0,0,16.375,0,8,25,39.875
25/06/2014 13:05,201401,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,8,0,75,0,12.5,12.5,0,0,16,0,8,75,16.25
25/06/2014 13:05,201401,BIRMINGHAM,FRANCE,GRENOBLE,MONARCH AIRLINES,S,16,0,56.25,12.5,25,6.25,0,0,21.3125,0,18,77.77777778,14.5
25/06/2014 13:05,201401,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,2.75,0,8,62.5,18.125
25/06/2014 13:05,201401,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,S,62,0,87.09677419,8.064516129,3.225806452,1.612903226,0,0,6.693548387,0,0,0,0
25/06/2014 13:05,201401,BIRMINGHAM,FRANCE,LYON,LINXAIR,C,0,0,0,0,0,0,0,0,0,0,2,50,209
25/06/2014 13:05,201401,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,158,0,92.40506329,6.329113924,1.265822785,0,0,0,3.158227848,0,178,78.08988764,15.15730337
25/06/2014 13:05,201401,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,144,12,95.13888889,3.472222222,1.388888889,0,0,0,3.381944444,6,136,80.14705882,25.82352941
25/06/2014 13:05,201401,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR NOSTRUM,C,0,0,0,0,0,0,0,0,0,0,2,50,197
25/06/2014 13:05,201401,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C,8,0,87.5,12.5,0,0,0,0,4,0,11,100,4.272727273
25/06/2014 13:05,201401,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,10,0,8,62.5,21
25/06/2014 13:05,201401,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C,8,0,87.5,0,12.5,0,0,0,10.75,0,10,70,12.3
25/06/2014 13:05,201401,BIRMINGHAM,GERMANY,BERLIN (TEGEL),GERMANWINGS,S,36,0,77.77777778,13.88888889,2.777777778,5.555555556,0,0,15.47222222,0,0,0,0
25/06/2014 13:05,201401,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,52,92.30769231,27.09615385
25/06/2014 13:05,201401,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,134,0,94.7761194,4.47761194,0.746268657,0,0,0,2.76119403,0,108,65.74074074,24.32407407
25/06/2014 13:05,201401,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,116,0,93.96551724,4.310344828,1.724137931,0,0,0,4.034482759,0,104,85.57692308,15.53846154
25/06/2014 13:05,201401,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,66,0,78.78787879,18.18181818,1.515151515,1.515151515,0,0,8.772727273,0,16,81.25,5.8125
25/06/2014 13:05,201401,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,117,0,91.45299145,6.837606838,1.709401709,0,0,0,5.572649573,0,155,80,11.58064516
25/06/2014 13:05,201401,BIRMINGHAM,GERMANY,HAMBURG,GERMANWINGS,S,52,0,88.46153846,1.923076923,3.846153846,5.769230769,0,0,10.94230769,0,0,0,0
25/06/2014 13:05,201401,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,42,97.61904762,1.428571429
25/06/2014 13:05,201401,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,18,77.77777778,13.83333333
25/06/2014 13:05,201401,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,53,0,94.33962264,3.773584906,1.886792453,0,0,0,3.169811321,1,53,64.1509434,17.75471698
25/06/2014 13:05,201401,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S,4,0,100,0,0,0,0,0,0.5,0,0,0,0
25/06/2014 13:05,201401,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,159,0,95.59748428,3.773584906,0.628930818,0,0,0,3.534591195,0,161,73.29192547,21.66459627
25/06/2014 13:05,201401,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,16,81.25,7
25/06/2014 13:05,201401,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,8,75,13.25
25/06/2014 13:05,201401,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,S,8,0,37.5,37.5,0,25,0,0,46.75,0,0,0,0
25/06/2014 13:05,201401,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,63,0,93.65079365,4.761904762,1.587301587,0,0,0,3.063492063,1,49,85.71428571,9.959183673
25/06/2014 13:05,201401,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,26,0,92.30769231,0,0,7.692307692,0,0,12.34615385,0,0,0,0
25/06/2014 13:05,201401,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,6,100,0
25/06/2014 13:05,201401,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S,34,0,32.35294118,8.823529412,23.52941176,23.52941176,11.76470588,0,65.91176471,0,0,0,0
25/06/2014 13:05,201401,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,130,0,97.69230769,0,1.538461538,0.769230769,0,0,1.853846154,0,118,87.28813559,10.28813559
25/06/2014 13:05,201401,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S,70,0,85.71428571,10,2.857142857,1.428571429,0,0,4.928571429,0,0,0,0
25/06/2014 13:05,201401,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C,0,0,0,0,0,0,0,0,0,0,2,100,0.5
25/06/2014 13:05,201401,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,150,0,90.66666667,4,2.666666667,2.666666667,0,0,6.226666667,0,188,93.61702128,5.877659574
25/06/2014 13:05,201401,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,238,0,93.69747899,2.521008403,2.521008403,1.260504202,0,0,3.995798319,0,158,70.88607595,16.39240506
25/06/2014 13:05,201401,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,0,0,0,0,0,0,0,0,0,0,39,58.97435897,33.20512821
25/06/2014 13:05,201401,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,30,0,93.33333333,6.666666667,0,0,0,0,2.466666667,0,0,0,0
25/06/2014 13:05,201401,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,62,0,88.70967742,1.612903226,3.225806452,3.225806452,3.225806452,0,13.61290323,0,46,65.2173913,27.10869565
25/06/2014 13:05,201401,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,14,0,92.85714286,7.142857143,0,0,0,0,4.714285714,0,6,83.33333333,55.66666667
25/06/2014 13:05,201401,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,24,0,91.66666667,8.333333333,0,0,0,0,3.875,1,28,75,14.28571429
25/06/2014 13:05,201401,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,40,0,85,10,2.5,2.5,0,0,7.125,0,37,94.59459459,11.45945946
25/06/2014 13:05,201401,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,18,0,77.77777778,11.11111111,5.555555556,5.555555556,0,0,9.833333333,0,25,84,14.52
25/06/2014 13:05,201401,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C,16,0,87.5,12.5,0,0,0,0,6.1875,0,12,83.33333333,9.25
25/06/2014 13:05,201401,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.75,0,8,62.5,13
25/06/2014 13:05,201401,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,20,90,22.1
25/06/2014 13:05,201401,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,22,0,95.45454545,0,0,4.545454545,0,0,4.363636364,0,15,66.66666667,9.866666667
25/06/2014 13:05,201401,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,10,0,70,10,10,10,0,0,20,0,8,50,15.875
25/06/2014 13:05,201401,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,124,0,94.35483871,3.225806452,1.612903226,0.806451613,0,0,3.725806452,0,110,67.27272727,21.77272727
25/06/2014 13:05,201401,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,185,0,95.13513514,3.783783784,1.081081081,0,0,0,3.389189189,2,168,79.76190476,17.17857143
25/06/2014 13:05,201401,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,110,0,93.63636364,5.454545455,0,0,0.909090909,0,5.836363636,0,106,82.0754717,7.490566038
25/06/2014 13:05,201401,BIRMINGHAM,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,50,10
25/06/2014 13:05,201401,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,32,0,62.5,6.25,9.375,15.625,6.25,0,39.5625,2,36,55.55555556,70.80555556
25/06/2014 13:05,201401,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,28,0,82.14285714,14.28571429,3.571428571,0,0,0,6.464285714,0,30,80,9.333333333
25/06/2014 13:05,201401,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,16,0,87.5,0,6.25,6.25,0,0,11.625,0,20,85,5.85
25/06/2014 13:05,201401,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,20,0,80,5,5,10,0,0,20.5,0,18,61.11111111,18.72222222
25/06/2014 13:05,201401,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,17,0,88.23529412,0,5.882352941,5.882352941,0,0,6.882352941,1,29,79.31034483,12.13793103
25/06/2014 13:05,201401,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,26,0,88.46153846,7.692307692,3.846153846,0,0,0,5.692307692,0,22,86.36363636,5.590909091
25/06/2014 13:05,201401,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,5.944444444,0,16,81.25,19.375
25/06/2014 13:05,201401,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,18,0,77.77777778,22.22222222,0,0,0,0,8.055555556,0,12,83.33333333,4.666666667
25/06/2014 13:05,201401,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4.5,0,8,87.5,5.75
25/06/2014 13:05,201401,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,20,0,95,5,0,0,0,0,2.4,0,20,75,10.15
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,36,0,77.77777778,5.555555556,2.777777778,11.11111111,2.777777778,0,21.83333333,0,35,57.14285714,21.14285714
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,30,0,90,6.666666667,3.333333333,0,0,0,3.933333333,0,25,88,6.08
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2.25,0,10,100,4.1
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN,BARCELONA,RYANAIR,S,30,0,80,13.33333333,6.666666667,0,0,0,8.666666667,0,34,58.82352941,44.82352941
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S,34,0,91.17647059,8.823529412,0,0,0,0,4.588235294,0,35,82.85714286,12.54285714
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,26,0,100,0,0,0,0,0,2.115384615,0,28,85.71428571,15.39285714
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.125,0,8,100,0
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,17,88.23529412,9.235294118
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN,SEVILLE,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,26,0,84.61538462,7.692307692,7.692307692,0,0,0,7.307692308,0,16,100,2
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,26,1,84.61538462,7.692307692,3.846153846,3.846153846,0,0,7.769230769,0,18,83.33333333,5.833333333
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,17,94.11764706,1.529411765
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,3.5,0,0,0,0
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,26,0,96.15384615,0,0,3.846153846,0,0,4.384615385,0,18,66.66666667,8.5
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,10,0,70,30,0,0,0,0,7.9,0,10,90,4.6
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,12,0,100,0,0,0,0,0,2.25,0,6,100,0.333333333
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,100,0.555555556
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,7.944444444,0,0,0,0
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,10,0,90,10,0,0,0,0,1.8,0,10,100,2.9
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,8,0,62.5,25,0,12.5,0,0,15.25,0,8,75,16
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,12,0,41.66666667,41.66666667,16.66666667,0,0,0,16.33333333,0,12,83.33333333,8.166666667
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,18,0,88.88888889,5.555555556,5.555555556,0,0,0,7.166666667,0,8,75,7.875
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,62,0,83.87096774,14.51612903,1.612903226,0,0,0,5.14516129,0,50,72,17.88
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,20,0,90,5,0,0,5,0,14.2,0,18,77.77777778,9.722222222
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,140.25
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,10,0,100,0,0,0,0,0,1.4,0,0,0,0
25/06/2014 13:05,201401,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,26,0,92.30769231,7.692307692,0,0,0,0,3.192307692,0,26,65.38461538,11.92307692
25/06/2014 13:05,201401,BIRMINGHAM,SWEDEN,GOTEBORG,BMI REGIONAL,S,44,0,79.54545455,9.090909091,11.36363636,0,0,0,8.840909091,0,0,0,0
25/06/2014 13:05,201401,BIRMINGHAM,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,0,0,0,0,0,0,0,0,0,0,20,95,6.35
25/06/2014 13:05,201401,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,68,0,97.05882353,2.941176471,0,0,0,0,2.294117647,0,49,73.46938776,18.28571429
25/06/2014 13:05,201401,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,8.722222222,0,18,61.11111111,25.83333333
25/06/2014 13:05,201401,BIRMINGHAM,SWITZERLAND,GENEVA,FLYBABOO,C,2,0,50,0,50,0,0,0,23,0,0,0,0
25/06/2014 13:05,201401,BIRMINGHAM,SWITZERLAND,GENEVA,FLYBE LTD,C,8,0,87.5,12.5,0,0,0,0,6,0,8,37.5,14
25/06/2014 13:05,201401,BIRMINGHAM,SWITZERLAND,GENEVA,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,BIRMINGHAM,SWITZERLAND,GENEVA,MONARCH AIRLINES,C,8,0,87.5,12.5,0,0,0,0,5.875,0,8,50,73.75
25/06/2014 13:05,201401,BIRMINGHAM,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,2.75,0,8,75,53.125
25/06/2014 13:05,201401,BIRMINGHAM,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,104,0,78.84615385,14.42307692,5.769230769,0.961538462,0,0,8.471153846,0,108,75,10.34259259
25/06/2014 13:05,201401,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S,4,0,100,0,0,0,0,0,3.75,0,16,81.25,6.75
25/06/2014 13:05,201401,BIRMINGHAM,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,1,0,2,100,4
25/06/2014 13:05,201401,BIRMINGHAM,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,1.3,0,10,90,5.9
25/06/2014 13:05,201401,BIRMINGHAM,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,4,0,50,25,25,0,0,0,17.5,0,0,0,0
25/06/2014 13:05,201401,BIRMINGHAM,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,88,0,78.40909091,13.63636364,5.681818182,2.272727273,0,0,9.988636364,0,62,50,22.58064516
25/06/2014 13:05,201401,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,36,0,16.66666667,8.333333333,27.77777778,13.88888889,22.22222222,11.11111111,123.3611111,0,34,64.70588235,55.02941176
25/06/2014 13:05,201401,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,124,0,33.06451613,35.48387097,26.61290323,4.838709677,0,0,25.08870968,0,122,31.96721311,41.21311475
25/06/2014 13:05,201401,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,139,0,89.20863309,6.474820144,2.158273381,2.158273381,0,0,6.374100719,1,111,72.07207207,16.15315315
25/06/2014 13:05,201401,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,238,0,90.75630252,5.462184874,2.100840336,0.840336134,0.840336134,0,6.668067227,2,279,87.45519713,7.405017921
25/06/2014 13:05,201401,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,135,1,91.11111111,2.962962963,3.703703704,2.222222222,0,0,4.903703704,1,106,90.56603774,10.36792453
25/06/2014 13:05,201401,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,ESTONIAN AIR,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,0,1,0,0,0,0,0,0,0,0,3,100,0
25/06/2014 13:05,201401,BIRMINGHAM,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,S,26,0,96.15384615,3.846153846,0,0,0,0,1.846153846,0,34,70.58823529,34.52941176
25/06/2014 13:05,201401,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,36
25/06/2014 13:05,201401,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,306,0,89.54248366,3.594771242,4.575163399,1.960784314,0.326797386,0,6.823529412,6,243,88.47736626,6.625514403
25/06/2014 13:05,201401,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,250,0,93.6,1.6,3.2,0.4,1.2,0,5.528,0,254,88.97637795,6.775590551
25/06/2014 13:05,201401,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,54,0,79.62962963,3.703703704,0,14.81481481,1.851851852,0,20.07407407,0,33,66.66666667,25.51515152
25/06/2014 13:05,201401,BIRMINGHAM,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,44,0,90.90909091,6.818181818,2.272727273,0,0,0,4.386363636,0,45,86.66666667,11
25/06/2014 13:05,201401,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,82,0,87.80487805,3.658536585,2.43902439,4.87804878,1.219512195,0,10.54878049,0,82,76.82926829,16.24390244
25/06/2014 13:05,201401,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,S,52,0,80.76923077,3.846153846,9.615384615,5.769230769,0,0,11.61538462,0,47,72.34042553,17.76595745
