run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Dec-2015 14:31,201412,GLASGOW,Scheduled Flights (All Routes), 68181 , 70 , 82.3631216907936 , 8.63877033191065 , 5.35926431117173 , 3.21937196579692 , 0.366671066719467 , 5.28006336076033E-02 , 10.4484240477552 , 262 , 65815 , 83.7210362379397 , 10.3835295905189 
07-Dec-2015 14:31,201412,HEATHROW,Airport Total (All Routes), 467498 , 869 , 77.0912388930006 , 11.4049685774057 , 7.18142109698865 , 3.84279718843717 , 0.367488203158088 , 0.112086041009801 , 12.8871289288938 , 1275 , 467001 , 75.5741422395241 , 13.6436131828412 
07-Dec-2015 14:31,201412,HEATHROW,Charter Flights (All Routes), 769 , 43 , 75.4226267880364 , 13.2639791937581 , 7.41222366710013 , 3.5110533159948 , 0.390117035110533 , 0 , 11.9388816644994 , 0 , 597 , 78.391959798995 , 11.0586264656616 
07-Dec-2015 14:31,201412,HEATHROW,Scheduled Flights (All Routes), 466729 , 826 , 77.0939881601529 , 11.4019056026088 , 7.18104081811929 , 3.8433437819377 , 0.367450919055812 , 0.112270718125508 , 12.888691296234 , 1275 , 466404 , 75.5705354156482 , 13.6469219818012 
07-Dec-2015 14:31,201412,LONDON CITY,Airport Total (All Routes), 70118 , 15 , 87.6593741977809 , 5.97421489489147 , 3.66525000713084 , 2.43731994637611 , 0.253857782595054 , 9.98317122564819E-03 , 7.28300864257395 , 114 , 67953 , 88.6598089856224 , 6.72322046120112 
07-Dec-2015 14:31,201412,LONDON CITY,Charter Flights (All Routes), 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 45.4545454545455 , 17.5454545454545 
07-Dec-2015 14:31,201412,LONDON CITY,Scheduled Flights (All Routes), 70116 , 15 , 87.6590221917965 , 5.97438530435279 , 3.66535455530835 , 2.43738946888014 , 0.253865023675053 , 9.98345598722118E-03 , 7.28321638427748 , 114 , 67942 , 88.6668040387389 , 6.72146831120662 
07-Dec-2015 14:31,201412,LUTON,Airport Total (All Routes), 71887 , 1220 , 77.1293836159528 , 11.851934285754 , 6.76895683503276 , 3.59870352080348 , 0.564775272302363 , 8.62464701545481E-02 , 12.9147411910359 , 168 , 67151 , 81.8066745096871 , 10.7971437506515 
07-Dec-2015 14:31,201412,LUTON,Charter Flights (All Routes), 2488 , 1131 , 72.508038585209 , 13.9067524115756 , 7.7572347266881 , 4.90353697749196 , 0.844051446945338 , 8.03858520900322E-02 , 15.9147909967846 , 0 , 2540 , 81.8897637795276 , 10.7988188976378 
07-Dec-2015 14:31,201412,LUTON,Scheduled Flights (All Routes), 69399 , 89 , 77.2950618884998 , 11.7782676983818 , 6.73352641968904 , 3.55192437931382 , 0.554763036931368 , 8.64565771841093E-02 , 12.8071874234499 , 168 , 64611 , 81.803408088406 , 10.7970778969525 
07-Dec-2015 14:31,201412,MANCHESTER,Airport Total (All Routes), 161548 , 351 , 78.4726520910194 , 11.1855299972764 , 6.22539431005026 , 3.53455319781118 , 0.480971599772204 , 0.100898804070617 , 12.4842956892069 , 357 , 159411 , 78.2323679043479 , 13.0419356255215 
07-Dec-2015 14:31,201412,MANCHESTER,Charter Flights (All Routes), 18312 , 142 , 70.2763215377894 , 13.9962865880297 , 8.64460463084316 , 5.91961555264308 , 0.802752293577982 , 0.360419397116645 , 19.2631061598952 , 0 , 20559 , 73.5055206965319 , 18.6855391799212 
07-Dec-2015 14:31,201412,MANCHESTER,Scheduled Flights (All Routes), 143236 , 209 , 79.5205116032282 , 10.8261889469128 , 5.91611047502025 , 3.22963500795889 , 0.43983356139518 , 6.77204054846547E-02 , 11.6176589684158 , 357 , 138852 , 78.9322444041137 , 12.2063203986979 
07-Dec-2015 14:31,201412,NEWCASTLE,Airport Total (All Routes), 41179 , 172 , 84.9413536025644 , 8.01136501614901 , 4.04332305301246 , 2.61541076762427 , 0.325408582044246 , 6.31389786055999E-02 , 9.38118944122004 , 200 , 41384 , 83.8512468586894 , 10.6989416199497 
07-Dec-2015 14:31,201412,NEWCASTLE,Charter Flights (All Routes), 5152 , 102 , 83.1715838509317 , 9.51086956521739 , 4.46428571428571 , 2.54270186335404 , 0.232919254658385 , 0.077639751552795 , 9.64887422360249 , 0 , 5716 , 83.5899230230931 , 12.8556682995101 
07-Dec-2015 14:31,201412,NEWCASTLE,Scheduled Flights (All Routes), 36027 , 70 , 85.1944375052044 , 7.79693008021761 , 3.9831237682849 , 2.62580842146168 , 0.338634912704361 , 6.10653121270158E-02 , 9.34290948455325 , 200 , 35668 , 83.8931254906359 , 10.3533138948077 
07-Dec-2015 14:31,201412,STANSTED,Airport Total (All Routes), 133384 , 285 , 79.1639177112697 , 11.8769867450369 , 6.04570263299946 , 2.44407125292389 , 0.373358123912913 , 9.59635338571343E-02 , 11.2916916571703 , 301 , 121411 , 83.5080841109949 , 9.47842452496067 
07-Dec-2015 14:31,201412,STANSTED,Charter Flights (All Routes), 3242 , 30 , 78.2541640962369 , 10.8883405305367 , 5.4287476866132 , 4.50339296730413 , 0.771128932757557 , 0.154225786551511 , 14.2495373226403 , 0 , 3282 , 82.5716026812919 , 11.3519195612431 
07-Dec-2015 14:31,201412,STANSTED,Scheduled Flights (All Routes), 130142 , 255 , 79.1865808117287 , 11.9016151588265 , 6.06107175239354 , 2.39277097324461 , 0.363449155537797 , 9.45121482688141E-02 , 11.2180080220067 , 301 , 118129 , 83.5341025489084 , 9.42637286356441 
