rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
26-Apr-2016 13:29,201602,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.436 , 6.563 , 0 , 0 
26-Apr-2016 13:29,201602,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18.307 , 0 , 0 , 186.907 
26-Apr-2016 13:29,201602,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.476 , 0 , 0 , 0 
26-Apr-2016 13:29,201602,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.4 , 6.5 , 0 , 0 
26-Apr-2016 13:29,201602,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 15.901 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 , 9.321 , 0 , 0 , 0 
26-Apr-2016 13:29,201602,London Area Airports          ,LONDON CITY                   , 0.514 , 0 , 0 , 0 , 0.435 , 0 , 0 , 0 , 0.275 , 0 , 0 , 0 
26-Apr-2016 13:29,201602,London Area Airports          ,LUTON                         , 10.765 , 0 , 3.886 , 1938.579 , 62.125 , 0 , 0 , 160.239 , 0 , 0 , 0 , 99.616 
26-Apr-2016 13:29,201602,Other UK Airports             ,MANCHESTER                    , 157.382 , 191.06 , 4.309 , 211.506 , 5925.492 , 343.723 , 153.991 , 12.739 , 6.816 , 0 , 0 , 53.829 
26-Apr-2016 13:29,201602,Other UK Airports             ,NEWCASTLE                     , 3.151 , 0 , 0 , 43.198 , 365.472 , 0 , 0 , 0 , 0.505 , 0 , 0 , 19.646 
26-Apr-2016 13:29,201602,Other UK Airports             ,NORWICH                       , 0 , 0 , 0 , 0 , 0 , 0 , 22.541 , 6.158 , 0 , 0 , 0 , 0 
26-Apr-2016 13:29,201602,Other UK Airports             ,PRESTWICK                     , 0 , 229.636 , 0 , 19.652 , 0 , 700.451 , 0 , 17.016 , 0 , 0 , 0 , 0 
26-Apr-2016 13:29,201602,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 0 , 8.553 , 0 , 0 , 0 , 32.447 , 0.151 
26-Apr-2016 13:29,201602,Other UK Airports             ,SOUTHAMPTON                   , 4.273 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10.44 , 0 , 0 , 0 
26-Apr-2016 13:29,201602,London Area Airports          ,STANSTED                      , 0 , 3470.332 , 0.001 , 1953.195 , 74.51 , 8683.444 , 0 , 2039.754 , 0.665 , 77.971 , 0 , 34.354 
26-Apr-2016 13:29,201602,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8.735 , 0 , 0 , 0 
26-Apr-2016 13:29,201602,Other UK Airports             ,SUMBURGH                      , 0 , 0 , 0 , 0 , 0 , 0 , 2.651 , 0 , 20.781 , 0 , 0.304 , 0 
26-Apr-2016 13:29,201602,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.176 , 0 , 0 , 0 
