rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,ISLAY                         , 1609 , 0 , 1609 , 1817 ,-11.44744 
26-Apr-2016 13:30,201602,201502,Non UK Reporting Airports     ,ISLE OF MAN                   , 56959 , 0 , 56959 , 50016 , 13.88156 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 3699 , 0 , 3699 , 4038 ,-8.395246 
26-Apr-2016 13:30,201602,201502,Non UK Reporting Airports     ,JERSEY                        , 94665 , 8 , 94673 , 86843 , 9.016271 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,KIRKWALL                      , 10382 , 135 , 10517 , 10173 , 3.3815 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,LANDS END (ST JUST)           , 3012 , 0 , 3012 , 2796 , 7.725322 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,LEEDS BRADFORD                , 30057 , 61 , 30118 , 35641 ,-15.4962 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,LERWICK (TINGWALL)            , 144 , 0 , 144 , 0 ,Null
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 80810 , 533 , 81343 , 66633 , 22.07615 
26-Apr-2016 13:30,201602,201502,London Area Airports          ,LONDON CITY                   , 93151 , 0 , 93151 , 89610 , 3.951568 
26-Apr-2016 13:30,201602,201502,London Area Airports          ,LUTON                         , 77695 , 634 , 78329 , 66791 , 17.27478 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,MANCHESTER                    , 180408 , 1120 , 181528 , 199447 ,-8.984342 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,NEWCASTLE                     , 91772 , 911 , 92683 , 93922 ,-1.31918 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,NEWQUAY                       , 14108 , 0 , 14108 , 12591 , 12.04829 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,NORWICH                       , 7454 , 6 , 7460 , 8249 ,-9.564795 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 1 , 1 , 0 ,Null
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,PRESTWICK                     , 0 , 0 , 0 , 137 ,Null
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,SCATSTA                       , 0 , 7483 , 7483 , 13070 ,-42.74675 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,SHOREHAM                      , 0 , 24 , 24 , 16 , 50 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,SOUTHAMPTON                   , 84240 , 0 , 84240 , 86932 ,-3.096673 
26-Apr-2016 13:30,201602,201502,London Area Airports          ,SOUTHEND                      , 262 , 0 , 262 , 89 , 194.382 
26-Apr-2016 13:30,201602,201502,London Area Airports          ,STANSTED                      , 162606 , 0 , 162606 , 116418 , 39.67428 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,STORNOWAY                     , 8953 , 0 , 8953 , 9412 ,-4.876753 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,SUMBURGH                      , 10892 , 447 , 11339 , 14200 ,-20.14789 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,TIREE                         , 743 , 0 , 743 , 579 , 28.3247 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,WICK JOHN O GROATS            , 1712 , 0 , 1712 , 2013 ,-14.95281 
