rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EAST MIDLANDS INTERNATIONAL   , 10614 , 10614 , 0 , 11177 , 11177 , 0 ,-5.03713 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EDINBURGH                     , 10699 , 10699 , 0 , 9509 , 9509 , 0 , 12.51446 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EXETER                        , 1848 , 1848 , 0 , 2687 , 2687 , 0 ,-31.22441 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GATWICK                       , 13476 , 13476 , 0 , 16300 , 16300 , 0 ,-17.32515 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GLASGOW                       , 11145 , 11145 , 0 , 12015 , 12015 , 0 ,-7.240949 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,HEATHROW                      , 50624 , 50624 , 0 , 49284 , 49284 , 0 , 2.718935 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,INVERNESS                     , 1848 , 1848 , 0 , 2112 , 2112 , 0 ,-12.5 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ISLE OF MAN                   , 1874 , 1874 , 0 , 1858 , 1858 , 0 , 0.861141 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LEEDS BRADFORD                , 12183 , 12183 , 0 , 11482 , 11482 , 0 , 6.105208 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LIVERPOOL (JOHN LENNON)       , 8103 , 8103 , 0 , 4887 , 4887 , 0 , 65.80724 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LONDON CITY                   , 9110 , 9110 , 0 , 8598 , 8598 , 0 , 5.954873 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,MANCHESTER                    , 19950 , 19950 , 0 , 22171 , 22171 , 0 ,-10.01759 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWCASTLE                     , 1210 , 1210 , 0 , 1141 , 1141 , 0 , 6.047327 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,SOUTHAMPTON                   , 7419 , 7419 , 0 , 7880 , 7880 , 0 ,-5.850254 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BIRMINGHAM                    , 20400 , 20400 , 0 , 16155 , 16155 , 0 , 26.2767 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BRISTOL                       , 20509 , 20509 , 0 , 18637 , 18637 , 0 , 10.04453 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,CARDIFF WALES                 , 88 , 0 , 88 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,EDINBURGH                     , 22020 , 22020 , 0 , 20114 , 20114 , 0 , 9.475986 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GATWICK                       , 40207 , 40207 , 0 , 33042 , 33042 , 0 , 21.68452 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GLASGOW                       , 23881 , 23881 , 0 , 19927 , 19927 , 0 , 19.84242 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LIVERPOOL (JOHN LENNON)       , 39486 , 39486 , 0 , 34677 , 34677 , 0 , 13.86798 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LUTON                         , 25761 , 25761 , 0 , 19279 , 19279 , 0 , 33.62207 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,MANCHESTER                    , 22079 , 22079 , 0 , 17536 , 17536 , 0 , 25.90671 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,NEWCASTLE                     , 20936 , 20936 , 0 , 17866 , 17866 , 0 , 17.18348 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,SOUTHEND                      , 0 , 0 , 0 , 47 , 0 , 47 ,-100 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,STANSTED                      , 31021 , 31021 , 0 , 24975 , 24975 , 0 , 24.20821 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BENBECULA                     ,GLASGOW                       , 1724 , 1724 , 0 , 1526 , 1526 , 0 , 12.9751 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BENBECULA                     ,INVERNESS                     , 3 , 3 , 0 , 223 , 223 , 0 ,-98.65471 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BENBECULA                     ,STORNOWAY                     , 743 , 743 , 0 , 599 , 599 , 0 , 24.04007 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,ABERDEEN                      , 8306 , 8306 , 0 , 8845 , 8845 , 0 ,-6.093838 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,BELFAST CITY (GEORGE BEST)    , 18438 , 18438 , 0 , 19321 , 19321 , 0 ,-4.570157 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,BELFAST INTERNATIONAL         , 20284 , 20284 , 0 , 16057 , 16057 , 0 , 26.32497 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,EDINBURGH                     , 21802 , 21802 , 0 , 23197 , 23197 , 0 ,-6.013709 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,GLASGOW                       , 18656 , 18656 , 0 , 17415 , 17415 , 0 , 7.126041 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,GUERNSEY                      , 2833 , 2833 , 0 , 2313 , 2249 , 64 , 22.48163 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,INVERNESS                     , 3263 , 3263 , 0 , 2488 , 2488 , 0 , 31.14952 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,ISLE OF MAN                   , 2639 , 2639 , 0 , 3424 , 3424 , 0 ,-22.9264 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,JERSEY                        , 2880 , 2880 , 0 , 2468 , 2468 , 0 , 16.69368 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,MANCHESTER                    , 141 , 141 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,NEWCASTLE                     , 801 , 769 , 32 , 799 , 701 , 98 , 0.2503129 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BIRMINGHAM                    ,STANSTED                      , 0 , 0 , 0 , 26 , 0 , 26 ,-100 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BLACKPOOL                     ,ISLE OF MAN                   , 841 , 841 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BOURNEMOUTH                   ,LIVERPOOL (JOHN LENNON)       , 74 , 0 , 74 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BOURNEMOUTH                   ,LUTON                         , 66 , 0 , 66 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BOURNEMOUTH                   ,MANCHESTER                    , 1559 , 1482 , 77 , 68 , 0 , 68 , 2192.647 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BRISTOL                       ,ABERDEEN                      , 1831 , 1831 , 0 , 2103 , 2103 , 0 ,-12.9339 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BRISTOL                       ,BELFAST INTERNATIONAL         , 20508 , 20508 , 0 , 18626 , 18626 , 0 , 10.10416 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BRISTOL                       ,EDINBURGH                     , 31674 , 31674 , 0 , 25619 , 25619 , 0 , 23.6348 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BRISTOL                       ,GLASGOW                       , 25367 , 25367 , 0 , 21185 , 21185 , 0 , 19.74038 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BRISTOL                       ,GUERNSEY                      , 1358 , 1358 , 0 , 1171 , 1171 , 0 , 15.96926 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BRISTOL                       ,HAWARDEN                      , 217 , 0 , 217 , 481 , 0 , 481 ,-54.88565 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BRISTOL                       ,INVERNESS                     , 4928 , 4928 , 0 , 5024 , 5024 , 0 ,-1.910828 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BRISTOL                       ,ISLE OF MAN                   , 2066 , 2066 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BRISTOL                       ,JERSEY                        , 1854 , 1854 , 0 , 2246 , 2246 , 0 ,-17.45325 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BRISTOL                       ,NEWCASTLE                     , 14825 , 14825 , 0 , 12422 , 12422 , 0 , 19.34471 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,CAMPBELTOWN                   ,GLASGOW                       , 446 , 446 , 0 , 601 , 601 , 0 ,-25.79035 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,CAMPBELTOWN                   ,ISLAY                         , 17 , 17 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,CAMPBELTOWN                   ,TIREE                         , 3 , 3 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,CARDIFF WALES                 ,ABERDEEN                      , 49 , 49 , 0 , 281 , 281 , 0 ,-82.56228 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,CARDIFF WALES                 ,ANGLESEY (VALLEY)             , 592 , 592 , 0 , 884 , 884 , 0 ,-33.03167 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,CARDIFF WALES                 ,BELFAST CITY (GEORGE BEST)    , 3340 , 3340 , 0 , 2928 , 2928 , 0 , 14.07104 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,CARDIFF WALES                 ,BELFAST INTERNATIONAL         , 88 , 0 , 88 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,CARDIFF WALES                 ,EDINBURGH                     , 7951 , 7951 , 0 , 4148 , 3483 , 665 , 91.68274 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,CARDIFF WALES                 ,GATWICK                       , 66 , 0 , 66 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,CARDIFF WALES                 ,GLASGOW                       , 2213 , 2213 , 0 , 36 , 0 , 36 , 6047.222 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,CARDIFF WALES                 ,JERSEY                        , 911 , 911 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,CARDIFF WALES                 ,MANCHESTER                    , 0 , 0 , 0 , 200 , 0 , 200 ,-100 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,CARDIFF WALES                 ,NEWCASTLE                     , 1229 , 1161 , 68 , 871 , 798 , 73 , 41.10218 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,GLASGOW                       , 6406 , 6406 , 0 , 5541 , 5541 , 0 , 15.6109 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,LIVERPOOL (JOHN LENNON)       , 6571 , 6571 , 0 , 6639 , 6639 , 0 ,-1.024251 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,STANSTED                      , 11630 , 11630 , 0 , 10719 , 10719 , 0 , 8.498927 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,BRISTOL                       , 25 , 0 , 25 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,DUNDEE                        ,STANSTED                      , 1612 , 1612 , 0 , 1469 , 1469 , 0 , 9.734513 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,DURHAM TEES VALLEY            ,ABERDEEN                      , 2051 , 2051 , 0 , 2301 , 2301 , 0 ,-10.86484 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,ABERDEEN                      , 919 , 919 , 0 , 1282 , 1282 , 0 ,-28.31513 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,BELFAST CITY (GEORGE BEST)    , 10620 , 10620 , 0 , 11155 , 11155 , 0 ,-4.796056 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,EDINBURGH                     , 6940 , 6940 , 0 , 7772 , 7772 , 0 ,-10.7051 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GLASGOW                       , 8607 , 8607 , 0 , 7839 , 7839 , 0 , 9.797168 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GUERNSEY                      , 1318 , 1318 , 0 , 1266 , 1266 , 0 , 4.107425 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,HUMBERSIDE                    , 9 , 9 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,JERSEY                        , 655 , 655 , 0 , 2335 , 2335 , 0 ,-71.94861 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,LIVERPOOL (JOHN LENNON)       , 74 , 0 , 74 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,NEWCASTLE                     , 32 , 32 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,BELFAST CITY (GEORGE BEST)    , 10684 , 10684 , 0 , 9585 , 9585 , 0 , 11.46583 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,BELFAST INTERNATIONAL         , 22065 , 22065 , 0 , 20170 , 20170 , 0 , 9.395142 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,BIRMINGHAM                    , 21965 , 21965 , 0 , 23320 , 23320 , 0 ,-5.810463 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,BRISTOL                       , 31655 , 31655 , 0 , 25614 , 25614 , 0 , 23.58476 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,CARDIFF WALES                 , 7925 , 7925 , 0 , 4181 , 3516 , 665 , 89.54796 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,EAST MIDLANDS INTERNATIONAL   , 6974 , 6974 , 0 , 7742 , 7742 , 0 ,-9.919917 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,EXETER                        , 3237 , 3237 , 0 , 2853 , 2853 , 0 , 13.45952 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,FARNBOROUGH                   , 45 , 0 , 45 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,GATWICK                       , 50909 , 50909 , 0 , 49512 , 49512 , 0 , 2.821538 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,HEATHROW                      , 75473 , 75473 , 0 , 91281 , 91281 , 0 ,-17.31795 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,KIRKWALL                      , 2605 , 2577 , 28 , 2687 , 2687 , 0 ,-3.051731 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,LIVERPOOL (JOHN LENNON)       , 2074 , 2074 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,LONDON CITY                   , 45241 , 45241 , 0 , 39705 , 39705 , 0 , 13.94283 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,LUTON                         , 21044 , 20995 , 49 , 19868 , 19868 , 0 , 5.919066 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,MANCHESTER                    , 9241 , 9241 , 0 , 9840 , 9840 , 0 ,-6.087399 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,NORWICH                       , 1770 , 1770 , 0 , 2000 , 2000 , 0 ,-11.5 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,SOUTHAMPTON                   , 13731 , 13731 , 0 , 14256 , 14256 , 0 ,-3.68266 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,STANSTED                      , 65113 , 65113 , 0 , 43441 , 43441 , 0 , 49.88836 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,STORNOWAY                     , 1348 , 1348 , 0 , 1306 , 1306 , 0 , 3.215926 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,SUMBURGH                      , 2636 , 2636 , 0 , 2703 , 2703 , 0 ,-2.478727 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,WICK JOHN O GROATS            , 832 , 832 , 0 , 795 , 795 , 0 , 4.654088 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EXETER                        ,BELFAST CITY (GEORGE BEST)    , 1876 , 1876 , 0 , 2800 , 2800 , 0 ,-33 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EXETER                        ,EDINBURGH                     , 3240 , 3240 , 0 , 2851 , 2851 , 0 , 13.64434 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EXETER                        ,GLASGOW                       , 1425 , 1425 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EXETER                        ,GUERNSEY                      , 1780 , 1780 , 0 , 1651 , 1651 , 0 , 7.813447 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EXETER                        ,JERSEY                        , 2693 , 2693 , 0 , 2436 , 2436 , 0 , 10.55008 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EXETER                        ,LONDON CITY                   , 4090 , 4090 , 0 , 3957 , 3957 , 0 , 3.361132 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EXETER                        ,MANCHESTER                    , 8941 , 8941 , 0 , 10544 , 10544 , 0 ,-15.20296 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EXETER                        ,NEWCASTLE                     , 2185 , 2185 , 0 , 2679 , 2679 , 0 ,-18.43972 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,EXETER                        ,SOUTHEND                      , 83 , 83 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,GATWICK                       ,ABERDEEN                      , 12365 , 12365 , 0 , 11493 , 11493 , 0 , 7.587227 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,GATWICK                       ,BELFAST CITY (GEORGE BEST)    , 13489 , 13489 , 0 , 16308 , 16308 , 0 ,-17.286 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,GATWICK                       ,BELFAST INTERNATIONAL         , 39898 , 39898 , 0 , 32682 , 32682 , 0 , 22.07943 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,GATWICK                       ,CARDIFF WALES                 , 40 , 0 , 40 , 0 , 0 , 0 ,Null,N,N
