rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 24607 , 22899 , 7.458841 , 24607 , 22899 , 7.458841 , 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,DONCASTER SHEFFIELD           , 55339 , 40675 , 36.05163 , 55277 , 40675 , 35.8992 , 62 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,DUNDEE                        , 1637 , 1448 , 13.05249 , 1637 , 1448 , 13.05249 , 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,DURHAM TEES VALLEY            , 10891 , 10108 , 7.746339 , 10795 , 10108 , 6.796597 , 96 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 204347 , 202460 , 0.932036 , 204347 , 202149 , 1.087317 , 0 , 311 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,EDINBURGH                     , 769483 , 656799 , 17.15654 , 769334 , 656731 , 17.14598 , 149 , 68 , 119.1176 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,EXETER                        , 45692 , 46684 ,-2.124925 , 45692 , 46684 ,-2.124925 , 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,London Area Airports          ,GATWICK                       , 2691848 , 2469609 , 8.998955 , 2691632 , 2468890 , 9.021949 , 216 , 719 ,-69.95827 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,GLASGOW                       , 582628 , 511073 , 14.00094 , 582573 , 510718 , 14.06941 , 55 , 355 ,-84.50704 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,GLOUCESTERSHIRE               , 745 , 1012 ,-26.3834 , 745 , 1012 ,-26.3834 , 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Non UK Reporting Airports     ,GUERNSEY                      , 60728 , 57868 , 4.942282 , 57643 , 55553 , 3.762173 , 3085 , 2315 , 33.26134 
26-Apr-2016 13:29,201602,201502,London Area Airports          ,HEATHROW                      , 5181756 , 4955098 , 4.574238 , 5179340 , 4953326 , 4.562873 , 2416 , 1772 , 36.34312 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,HUMBERSIDE                    , 14557 , 16207 ,-10.18079 , 14500 , 16207 ,-10.53249 , 57 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,INVERNESS                     , 45754 , 48527 ,-5.714345 , 45601 , 48367 ,-5.718775 , 153 , 160 ,-4.375 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,ISLAY                         , 1651 , 1837 ,-10.1252 , 1609 , 1817 ,-11.44744 , 42 , 20 , 110 
26-Apr-2016 13:29,201602,201502,Non UK Reporting Airports     ,ISLE OF MAN                   , 60175 , 52889 , 13.77602 , 60146 , 52889 , 13.72119 , 29 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 3699 , 4038 ,-8.395246 , 3699 , 4038 ,-8.395246 , 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Non UK Reporting Airports     ,JERSEY                        , 99036 , 90911 , 8.937312 , 97251 , 89262 , 8.950057 , 1785 , 1649 , 8.247422 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,KIRKWALL                      , 11353 , 10866 , 4.48187 , 10517 , 10173 , 3.3815 , 836 , 693 , 20.63492 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,LANDS END (ST JUST)           , 3027 , 2824 , 7.188385 , 3012 , 2796 , 7.725322 , 15 , 28 ,-46.42857 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,LEEDS BRADFORD                , 170603 , 164683 , 3.594785 , 170585 , 162159 , 5.196135 , 18 , 2524 ,-99.28685 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,LERWICK (TINGWALL)            , 144 , 92 , 56.52174 , 144 , 0 ,Null, 0 , 92 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 331651 , 272021 , 21.9211 , 331430 , 272021 , 21.83986 , 221 , 0 ,Null
26-Apr-2016 13:29,201602,201502,London Area Airports          ,LONDON CITY                   , 343729 , 327047 , 5.100796 , 343729 , 327047 , 5.100796 , 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,London Area Airports          ,LUTON                         , 877568 , 686828 , 27.77114 , 877566 , 686683 , 27.79783 , 2 , 145 ,-98.62069 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,LYDD                          , 54 , 36 , 50 , 54 , 36 , 50 , 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,MANCHESTER                    , 1494055 , 1351743 , 10.52804 , 1492291 , 1348089 , 10.69677 , 1764 , 3654 ,-51.72414 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,NEWCASTLE                     , 254359 , 246821 , 3.054035 , 254222 , 246615 , 3.084565 , 137 , 206 ,-33.49514 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,NEWQUAY                       , 14108 , 12591 , 12.04829 , 14108 , 12591 , 12.04829 , 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,NORWICH                       , 27303 , 26283 , 3.880836 , 27303 , 26283 , 3.880836 , 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,OXFORD (KIDLINGTON)           , 1 , 122 ,-99.18033 , 1 , 122 ,-99.18033 , 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,PRESTWICK                     , 18123 , 18393 ,-1.46795 , 17943 , 18393 ,-2.446583 , 180 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,SCATSTA                       , 13442 , 23807 ,-43.53762 , 13442 , 23807 ,-43.53762 , 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,SHOREHAM                      , 46 , 32 , 43.75 , 46 , 32 , 43.75 , 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,SOUTHAMPTON                   , 121815 , 129013 ,-5.579283 , 121741 , 128207 ,-5.043406 , 74 , 806 ,-90.81886 
26-Apr-2016 13:29,201602,201502,London Area Airports          ,SOUTHEND                      , 62416 , 63339 ,-1.457238 , 62416 , 63339 ,-1.457238 , 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,London Area Airports          ,STANSTED                      , 1685621 , 1469595 , 14.6997 , 1685619 , 1469176 , 14.73227 , 2 , 419 ,-99.52267 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,STORNOWAY                     , 9136 , 9586 ,-4.694346 , 8953 , 9412 ,-4.876753 , 183 , 174 , 5.172414 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,SUMBURGH                      , 14365 , 16239 ,-11.54012 , 14302 , 16143 ,-11.40432 , 63 , 96 ,-34.375 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,TIREE                         , 806 , 603 , 33.66501 , 743 , 579 , 28.3247 , 63 , 24 , 162.5 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,WICK JOHN O GROATS            , 1772 , 2626 ,-32.52094 , 1712 , 2291 ,-25.27281 , 60 , 335 ,-82.08955 
