rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
26-Apr-2016 13:27,201602,Other UK Airports             ,EDINBURGH                     , 2489 , 2367 , 2333 , 122 , 70 , 470 , 456 , 456 , 14 , 14 , 4857 , 4645 , 4539 , 212 , 3 
26-Apr-2016 13:27,201602,Other UK Airports             ,EXETER                        , 205 , 155 , 155 , 50 , 50 , 17 , 8 , 8 , 9 , 9 , 546 , 503 , 503 , 43 , 2 
26-Apr-2016 13:27,201602,London Area Airports          ,GATWICK                       , 11676 , 11037 , 11037 , 639 , 639 , 4212 , 3844 , 3844 , 368 , 368 , 2380 , 2377 , 2377 , 3 , 3 
26-Apr-2016 13:27,201602,Other UK Airports             ,GLASGOW                       , 1474 , 1334 , 1334 , 140 , 107 , 258 , 252 , 252 , 6 , 6 , 4087 , 4085 , 4085 , 2 , 2 
26-Apr-2016 13:27,201602,Other UK Airports             ,GLOUCESTERSHIRE               , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 78 , 78 , 78 , 0 , 0 
26-Apr-2016 13:27,201602,Non UK Reporting Airports     ,GUERNSEY                      , 64 , 41 , 41 , 23 , 4 , 0 , 0 , 0 , 0 , 0 , 1742 , 1602 , 1602 , 140 , 3 
26-Apr-2016 13:27,201602,London Area Airports          ,HEATHROW                      , 16254 , 16106 , 16099 , 148 , 26 , 17049 , 17037 , 16984 , 12 , 12 , 2880 , 2879 , 2879 , 1 , 1 
26-Apr-2016 13:27,201602,Other UK Airports             ,HUMBERSIDE                    , 167 , 166 , 166 , 1 , 1 , 369 , 0 , 0 , 369 , 340 , 165 , 163 , 163 , 2 , 2 
26-Apr-2016 13:27,201602,Other UK Airports             ,INVERNESS                     , 72 , 72 , 72 , 0 , 0 , 8 , 8 , 8 , 0 , 0 , 671 , 671 , 671 , 0 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 110 , 110 , 110 , 0 , 0 
26-Apr-2016 13:27,201602,Non UK Reporting Airports     ,ISLE OF MAN                   , 84 , 84 , 84 , 0 , 0 , 8 , 8 , 8 , 0 , 0 , 1498 , 1456 , 1456 , 42 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 514 , 514 , 434 , 0 , 0 
26-Apr-2016 13:27,201602,Non UK Reporting Airports     ,JERSEY                        , 23 , 18 , 18 , 5 , 5 , 24 , 24 , 24 , 0 , 0 , 1739 , 1604 , 1604 , 135 , 11 
26-Apr-2016 13:27,201602,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 24 , 24 , 830 , 827 , 827 , 3 , 3 
26-Apr-2016 13:27,201602,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 453 , 453 , 373 , 0 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,LEEDS BRADFORD                , 1025 , 1008 , 1008 , 17 , 17 , 79 , 78 , 78 , 1 , 1 , 712 , 708 , 708 , 4 , 4 
26-Apr-2016 13:27,201602,Other UK Airports             ,LERWICK (TINGWALL)            , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 56 , 56 , 0 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 1653 , 1644 , 1644 , 9 , 8 , 180 , 180 , 180 , 0 , 0 , 946 , 935 , 935 , 11 , 11 
26-Apr-2016 13:27,201602,London Area Airports          ,LONDON CITY                   , 3752 , 3752 , 3752 , 0 , 0 , 993 , 993 , 993 , 0 , 0 , 1944 , 1944 , 1944 , 0 , 0 
26-Apr-2016 13:27,201602,London Area Airports          ,LUTON                         , 4959 , 4671 , 4671 , 288 , 160 , 931 , 811 , 811 , 120 , 107 , 643 , 605 , 605 , 38 , 17 
26-Apr-2016 13:27,201602,Other UK Airports             ,LYDD                          , 4 , 2 , 2 , 2 , 2 , 2 , 0 , 0 , 2 , 2 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,MANCHESTER                    , 6779 , 6337 , 6324 , 442 , 408 , 2184 , 1934 , 1918 , 250 , 248 , 2742 , 2707 , 2707 , 35 , 18 
26-Apr-2016 13:27,201602,Other UK Airports             ,NEWCASTLE                     , 1230 , 1058 , 1058 , 172 , 141 , 136 , 120 , 120 , 16 , 16 , 1298 , 1211 , 1190 , 87 , 16 
26-Apr-2016 13:27,201602,Other UK Airports             ,NEWQUAY                       , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 307 , 307 , 307 , 0 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,NORWICH                       , 186 , 170 , 170 , 16 , 16 , 911 , 0 , 0 , 911 , 871 , 473 , 472 , 472 , 1 , 1 
26-Apr-2016 13:27,201602,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 1 , 1 
26-Apr-2016 13:27,201602,Other UK Airports             ,PRESTWICK                     , 138 , 133 , 101 , 5 , 2 , 34 , 32 , 0 , 2 , 0 , 1 , 1 , 1 , 0 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 379 , 0 , 0 , 379 , 379 , 249 , 0 , 0 , 249 , 248 
26-Apr-2016 13:27,201602,Other UK Airports             ,SHOREHAM                      , 18 , 0 , 0 , 18 , 18 , 0 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 20 , 20 
26-Apr-2016 13:27,201602,Other UK Airports             ,SOUTHAMPTON                   , 673 , 659 , 659 , 14 , 14 , 24 , 24 , 24 , 0 , 0 , 1768 , 1768 , 1768 , 0 , 0 
26-Apr-2016 13:27,201602,London Area Airports          ,SOUTHEND                      , 518 , 518 , 518 , 0 , 0 , 61 , 61 , 61 , 0 , 0 , 5 , 5 , 5 , 0 , 0 
26-Apr-2016 13:27,201602,London Area Airports          ,STANSTED                      , 9186 , 8960 , 8755 , 226 , 126 , 927 , 849 , 664 , 78 , 25 , 1758 , 1506 , 1464 , 252 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 467 , 467 , 467 , 0 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,SUMBURGH                      , 0 , 0 , 0 , 0 , 0 , 232 , 10 , 10 , 222 , 222 , 517 , 505 , 505 , 12 , 12 
26-Apr-2016 13:27,201602,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 130 , 130 , 130 , 0 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,WICK JOHN O GROATS            , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 6 , 6 , 160 , 160 , 160 , 0 , 0 
