rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
26-Apr-2016 13:26,201602,Non UK Reporting Airports     ,ISLE OF MAN                   , 1590 , 1032 , 516 , 0 , 2 , 40 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 514 , 514 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Non UK Reporting Airports     ,JERSEY                        , 1786 , 1630 , 16 , 0 , 19 , 121 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,KIRKWALL                      , 854 , 827 , 0 , 0 , 27 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,LANDS END (ST JUST)           , 453 , 453 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,LEEDS BRADFORD                , 1816 , 1229 , 565 , 0 , 13 , 9 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,LERWICK (TINGWALL)            , 56 , 56 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2779 , 1812 , 947 , 0 , 9 , 11 , 0 
26-Apr-2016 13:26,201602,London Area Airports          ,LONDON CITY                   , 6689 , 3833 , 2300 , 556 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,London Area Airports          ,LUTON                         , 6533 , 3057 , 2947 , 83 , 91 , 318 , 37 
26-Apr-2016 13:26,201602,Other UK Airports             ,LYDD                          , 6 , 2 , 0 , 0 , 0 , 4 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,MANCHESTER                    , 11705 , 6053 , 3705 , 1220 , 613 , 46 , 68 
26-Apr-2016 13:26,201602,Other UK Airports             ,NEWCASTLE                     , 2664 , 1591 , 728 , 70 , 189 , 42 , 44 
26-Apr-2016 13:26,201602,Other UK Airports             ,NEWQUAY                       , 307 , 307 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,NORWICH                       , 1570 , 472 , 170 , 0 , 899 , 29 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,OXFORD (KIDLINGTON)           , 1 , 0 , 0 , 0 , 1 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,PRESTWICK                     , 173 , 0 , 166 , 0 , 0 , 3 , 4 
26-Apr-2016 13:26,201602,Other UK Airports             ,SCATSTA                       , 628 , 0 , 0 , 0 , 628 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,SHOREHAM                      , 38 , 0 , 0 , 0 , 38 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,SOUTHAMPTON                   , 2465 , 2416 , 35 , 0 , 0 , 14 , 0 
26-Apr-2016 13:26,201602,London Area Airports          ,SOUTHEND                      , 584 , 414 , 169 , 1 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,London Area Airports          ,STANSTED                      , 11871 , 1700 , 9113 , 502 , 326 , 99 , 131 
26-Apr-2016 13:26,201602,Other UK Airports             ,STORNOWAY                     , 467 , 467 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,SUMBURGH                      , 749 , 505 , 0 , 10 , 234 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,TIREE                         , 130 , 130 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,WICK JOHN O GROATS            , 166 , 160 , 0 , 0 , 6 , 0 , 0 
