﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
25/01/2018 14:36,201711,1,3,Other UK Airports,EDINBURGH,8976,6161,2410,289,46,70,0
25/01/2018 14:36,201711,1,3,Other UK Airports,EXETER,860,758,0,0,102,0,0
25/01/2018 14:36,201711,1,1,London Area Airports,GATWICK,18358,12078,4021,1743,482,25,9
25/01/2018 14:36,201711,1,3,Other UK Airports,GLASGOW,6637,5069,1220,249,87,12,0
25/01/2018 14:36,201711,2,4,Non UK Reporting Airports,GUERNSEY,1695,1532,0,0,77,86,0
25/01/2018 14:36,201711,1,1,London Area Airports,HEATHROW,38712,21535,7671,9432,6,58,10
25/01/2018 14:36,201711,1,3,Other UK Airports,HUMBERSIDE,570,151,172,0,247,0,0
25/01/2018 14:36,201711,1,3,Other UK Airports,INVERNESS,876,801,58,0,17,0,0
25/01/2018 14:36,201711,1,3,Other UK Airports,ISLAY,137,137,0,0,0,0,0
25/01/2018 14:36,201711,2,4,Non UK Reporting Airports,ISLE OF MAN,1125,983,96,0,0,46,0
25/01/2018 14:36,201711,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),458,458,0,0,0,0,0
25/01/2018 14:36,201711,2,4,Non UK Reporting Airports,JERSEY,1727,1645,38,0,0,44,0
25/01/2018 14:36,201711,1,3,Other UK Airports,KIRKWALL,1057,1054,0,0,3,0,0
25/01/2018 14:36,201711,1,3,Other UK Airports,LANDS END (ST JUST),392,392,0,0,0,0,0
25/01/2018 14:36,201711,1,3,Other UK Airports,LEEDS BRADFORD,2085,1315,756,0,10,2,2
25/01/2018 14:36,201711,1,3,Other UK Airports,LERWICK (TINGWALL),56,56,0,0,0,0,0
25/01/2018 14:36,201711,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2425,1342,1035,0,18,27,3
25/01/2018 14:36,201711,1,1,London Area Airports,LONDON CITY,6470,4104,1874,491,0,1,0
25/01/2018 14:36,201711,1,1,London Area Airports,LUTON,6759,3009,3539,44,91,72,4
25/01/2018 14:36,201711,1,3,Other UK Airports,LYDD,2,0,0,0,0,2,0
25/01/2018 14:36,201711,1,3,Other UK Airports,MANCHESTER,13503,7286,4205,1426,519,58,9
25/01/2018 14:36,201711,1,3,Other UK Airports,NEWCASTLE,2703,1794,799,60,9,4,37
25/01/2018 14:36,201711,1,3,Other UK Airports,NEWQUAY,367,325,42,0,0,0,0
25/01/2018 14:36,201711,1,3,Other UK Airports,NORWICH,1816,622,171,0,954,69,0
25/01/2018 14:36,201711,1,3,Other UK Airports,PRESTWICK,230,0,216,0,7,2,5
25/01/2018 14:36,201711,1,3,Other UK Airports,SCATSTA,704,0,0,0,704,0,0
25/01/2018 14:36,201711,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
25/01/2018 14:36,201711,1,3,Other UK Airports,SOUTHAMPTON,2755,2613,134,0,8,0,0
25/01/2018 14:36,201711,1,1,London Area Airports,SOUTHEND,936,650,286,0,0,0,0
25/01/2018 14:36,201711,1,1,London Area Airports,STANSTED,12583,1970,9452,808,254,73,26
25/01/2018 14:36,201711,1,3,Other UK Airports,STORNOWAY,700,700,0,0,0,0,0
25/01/2018 14:36,201711,1,3,Other UK Airports,SUMBURGH,1054,835,0,0,182,31,6
25/01/2018 14:36,201711,1,3,Other UK Airports,TIREE,149,149,0,0,0,0,0
25/01/2018 14:36,201711,1,3,Other UK Airports,WICK JOHN O GROATS,148,148,0,0,0,0,0

