﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
25/01/2018 14:42,201711,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,137,137,137,0,0
25/01/2018 14:42,201711,Non UK Reporting Airports,ISLE OF MAN,97,96,96,1,1,0,0,0,0,0,1028,983,983,45,0
25/01/2018 14:42,201711,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,458,458,372,0,0
25/01/2018 14:42,201711,Non UK Reporting Airports,JERSEY,6,6,6,0,0,0,0,0,0,0,1721,1677,1597,44,0
25/01/2018 14:42,201711,Other UK Airports,KIRKWALL,0,0,0,0,0,1,0,0,1,1,1056,1054,1051,2,2
25/01/2018 14:42,201711,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,392,392,307,0,0
25/01/2018 14:42,201711,Other UK Airports,LEEDS BRADFORD,1331,1320,1320,11,11,7,6,6,1,1,747,745,745,2,2
25/01/2018 14:42,201711,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,56,56,56,0,0
25/01/2018 14:42,201711,Other UK Airports,LIVERPOOL (JOHN LENNON),1576,1541,1541,35,34,32,32,32,0,0,817,804,804,13,13
25/01/2018 14:42,201711,London Area Airports,LONDON CITY,4004,4003,4003,1,1,847,847,847,0,0,1619,1619,1619,0,0
25/01/2018 14:42,201711,London Area Airports,LUTON,5360,5261,5233,99,99,760,701,695,59,59,639,630,630,9,9
25/01/2018 14:42,201711,Other UK Airports,LYDD,1,0,0,1,1,1,0,0,1,1,0,0,0,0,0
25/01/2018 14:42,201711,Other UK Airports,MANCHESTER,7565,7170,7116,395,372,2483,2298,2298,185,168,3455,3449,3431,6,6
25/01/2018 14:42,201711,Other UK Airports,NEWCASTLE,1488,1460,1460,28,3,134,133,133,1,1,1081,1060,1060,21,9
25/01/2018 14:42,201711,Other UK Airports,NEWQUAY,42,42,42,0,0,0,0,0,0,0,325,325,325,0,0
25/01/2018 14:42,201711,Other UK Airports,NORWICH,223,205,205,18,18,1000,0,0,1000,1000,593,588,588,5,5
25/01/2018 14:42,201711,Other UK Airports,PRESTWICK,194,189,162,5,2,29,27,0,2,0,7,0,0,7,7
25/01/2018 14:42,201711,Other UK Airports,SCATSTA,0,0,0,0,0,452,0,0,452,452,252,0,0,252,252
25/01/2018 14:42,201711,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25/01/2018 14:42,201711,Other UK Airports,SOUTHAMPTON,879,879,879,0,0,0,0,0,0,0,1876,1868,1868,8,8
25/01/2018 14:42,201711,London Area Airports,SOUTHEND,707,707,707,0,0,0,0,0,0,0,229,229,229,0,0
25/01/2018 14:42,201711,London Area Airports,STANSTED,10473,10345,9947,128,62,1005,976,704,29,9,1105,909,873,196,0
25/01/2018 14:42,201711,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,700,700,700,0,0
25/01/2018 14:42,201711,Other UK Airports,SUMBURGH,0,0,0,0,0,6,0,0,6,6,1048,835,835,213,213
25/01/2018 14:42,201711,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,149,149,149,0,0
25/01/2018 14:42,201711,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,148,148,148,0,0

