﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
1/25/2018 2:50:47 PM,201711,Other UK Airports,ISLES OF SCILLY (ST.MARYS),4.800000,3.900000,0.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Other UK Airports,KIRKWALL,2.407000,0.610000,1.797000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Other UK Airports,LANDS END (ST JUST),4.800000,0.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Other UK Airports,LEEDS BRADFORD,0.595000,0.000000,0.585000,0.000000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Other UK Airports,LIVERPOOL (JOHN LENNON),23.055000,1.945000,1.864000,0.501000,0.485000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.260000
1/25/2018 2:50:47 PM,201711,Other UK Airports,MANCHESTER,9925.346000,326.657000,987.534000,100.188000,28.672000,4286.236000,3992.025000,61.701000,56.341000,16.664000,69.328000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Other UK Airports,NEWCASTLE,816.250000,0.314000,0.298000,0.325000,0.258000,412.876000,346.160000,0.000000,0.000000,0.000000,0.000000,12.537000,43.482000
1/25/2018 2:50:47 PM,201711,Other UK Airports,NORWICH,19.847000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.946000,10.901000,0.000000,0.000000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Other UK Airports,PRESTWICK,1176.025000,0.000000,0.000000,708.282000,396.328000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.750000,39.665000
1/25/2018 2:50:47 PM,201711,Other UK Airports,SCATSTA,50.020000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.070000,25.950000,0.000000,0.000000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Other UK Airports,SOUTHAMPTON,16.835000,2.426000,14.409000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Other UK Airports,STORNOWAY,19.529000,18.429000,1.100000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Other UK Airports,SUMBURGH,30.924000,15.884000,0.859000,0.000000,0.000000,0.000000,0.000000,7.717000,5.484000,0.779000,0.201000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Other UK Airports,TIREE,1.462000,1.331000,0.131000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Non UK Reporting Airports,ALDERNEY,8.269000,6.182000,2.087000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Non UK Reporting Airports,GUERNSEY,112.977000,11.033000,8.179000,0.000000,0.000000,0.000000,0.000000,33.426000,15.632000,27.478000,17.229000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Non UK Reporting Airports,ISLE OF MAN,9.683000,2.705000,3.323000,0.045000,0.077000,0.000000,0.000000,0.000000,0.000000,3.533000,0.000000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Non UK Reporting Airports,JERSEY,124.918000,17.451000,3.937000,41.597000,0.000000,0.000000,0.000000,0.000000,0.000000,42.108000,19.825000,0.000000,0.000000

