﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,PRESTWICK,0,0,0,49,0,49,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,SCATSTA,8700,0,8700,36,36,0,24066.66667
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,1442,1442,0,869,869,0,65.93786
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,STORNOWAY,436,436,0,396,396,0,10.10101
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,SUMBURGH,14610,10130,4480,9188,9188,0,59.01175
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,633,633,0,565,565,0,12.0354
26/01/2018 16:13,201711,201611,Other Reporting Airports,ALDERNEY,GUERNSEY,2227,2227,0,2265,2265,0,-1.6777
26/01/2018 16:13,201711,201611,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1312,1312,0,1200,1200,0,9.33333
26/01/2018 16:13,201711,201611,Other Reporting Airports,ANGLESEY (VALLEY),CARDIFF WALES,1435,1435,0,1054,1054,0,36.14801
26/01/2018 16:13,201711,201611,Other Reporting Airports,ANGLESEY (VALLEY),GLOUCESTERSHIRE,0,0,0,13,13,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,BARRA,GLASGOW,876,876,0,753,753,0,16.33466
26/01/2018 16:13,201711,201611,Other Reporting Airports,BARRA,TIREE,0,0,0,3,3,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BELFAST INTERNATIONAL,152,152,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,23136,23136,0,23017,23017,0,0.51701
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,5556,5556,0,3518,3518,0,57.93064
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DONCASTER SHEFFIELD,0,0,0,80,80,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,10875,10875,0,8440,8440,0,28.85071
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,13116,13116,0,14392,14392,0,-8.86604
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2168,2168,0,1738,1738,0,24.74108
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,11547,11547,0,14511,14511,0,-20.42588
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1958,1958,0,2088,2088,0,-6.22605
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,873,873,0,2008,2008,0,-56.5239
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,14673,14673,0,13270,13270,0,10.57272
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),2530,2530,0,2047,2047,0,23.59551
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,23124,23124,0,23103,23103,0,0.0909
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,580,580,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,9385,9385,0,8513,8513,0,10.24316
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,20846,20846,0,21343,21343,0,-2.32863
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,21845,21845,0,20412,20412,0,7.02038
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,41,0,41,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,24690,24690,0,22777,22777,0,8.39882
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST INTERNATIONAL,EXETER,296,296,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,27387,27387,0,23385,23385,0,17.11353
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,0,0,0,379,379,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),43730,43730,0,44049,44049,0,-0.72419
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,23472,23472,0,22867,22867,0,2.64573
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,21316,21316,0,20950,20950,0,1.74702
26/01/2018 16:13,201711,201611,Other Reporting Airports,BELFAST INTERNATIONAL,PRESTWICK,50,0,50,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,BENBECULA,EDINBURGH,307,307,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,BENBECULA,GLASGOW,1795,1795,0,1607,1607,0,11.69882
26/01/2018 16:13,201711,201611,Other Reporting Airports,BENBECULA,STORNOWAY,1127,1127,0,934,934,0,20.66381
26/01/2018 16:13,201711,201611,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),74,0,74,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,BIGGIN HILL,MANCHESTER,0,0,0,85,0,85,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,BIRMINGHAM,DURHAM TEES VALLEY,34,0,34,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,BIRMINGHAM,EAST MIDLANDS INTERNATIONAL,28,28,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,BIRMINGHAM,EDINBURGH,22510,22510,0,24271,24271,0,-7.25557
26/01/2018 16:13,201711,201611,Other Reporting Airports,BIRMINGHAM,GLASGOW,20220,20178,42,21128,21128,0,-4.29761
26/01/2018 16:13,201711,201611,Other Reporting Airports,BIRMINGHAM,GUERNSEY,3087,3087,0,2681,2681,0,15.1436
26/01/2018 16:13,201711,201611,Other Reporting Airports,BIRMINGHAM,INVERNESS,3427,3427,0,3556,3556,0,-3.62767
26/01/2018 16:13,201711,201611,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3250,3250,0,2800,2800,0,16.07143
26/01/2018 16:13,201711,201611,Other Reporting Airports,BIRMINGHAM,JERSEY,3055,3055,0,2848,2848,0,7.26826
26/01/2018 16:13,201711,201611,Other Reporting Airports,BIRMINGHAM,MANCHESTER,2,2,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,39,0,39,55,55,0,-29.09091
26/01/2018 16:13,201711,201611,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,0,0,0,55,55,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,0,0,0,1226,1226,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,BOURNEMOUTH,CARDIFF WALES,47,0,47,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,BOURNEMOUTH,LEEDS BRADFORD,85,11,74,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,102,0,102,38,0,38,168.42105
26/01/2018 16:13,201711,201611,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,91,0,91,82,0,82,10.97561
26/01/2018 16:13,201711,201611,Other Reporting Airports,BRISTOL,CARDIFF WALES,4,4,0,175,175,0,-97.71429
26/01/2018 16:13,201711,201611,Other Reporting Airports,BRISTOL,EDINBURGH,34981,34981,0,33378,33378,0,4.80256
26/01/2018 16:13,201711,201611,Other Reporting Airports,BRISTOL,EXETER,2,2,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,BRISTOL,GLASGOW,27031,27031,0,26619,26619,0,1.54777
26/01/2018 16:13,201711,201611,Other Reporting Airports,BRISTOL,GUERNSEY,1503,1503,0,1405,1405,0,6.97509
26/01/2018 16:13,201711,201611,Other Reporting Airports,BRISTOL,HAWARDEN,357,0,357,324,0,324,10.18519
26/01/2018 16:13,201711,201611,Other Reporting Airports,BRISTOL,HUMBERSIDE,87,0,87,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,BRISTOL,INVERNESS,5404,5404,0,5221,5221,0,3.50508
26/01/2018 16:13,201711,201611,Other Reporting Airports,BRISTOL,ISLE OF MAN,2021,2021,0,1628,1628,0,24.14005
26/01/2018 16:13,201711,201611,Other Reporting Airports,BRISTOL,JERSEY,1784,1784,0,1729,1729,0,3.18103
26/01/2018 16:13,201711,201611,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),0,0,0,7,7,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,BRISTOL,MANCHESTER,1,1,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,BRISTOL,NEWCASTLE,14863,14863,0,14604,14604,0,1.77349
26/01/2018 16:13,201711,201611,Other Reporting Airports,CAMBRIDGE,MANCHESTER,122,122,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,CAMPBELTOWN,GLASGOW,589,589,0,655,655,0,-10.07634
26/01/2018 16:13,201711,201611,Other Reporting Airports,CAMPBELTOWN,ISLAY,5,5,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,CAMPBELTOWN,TIREE,18,18,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,CARDIFF WALES,DONCASTER SHEFFIELD,0,0,0,19,19,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,CARDIFF WALES,EDINBURGH,8423,8358,65,7537,7481,56,11.75534
26/01/2018 16:13,201711,201611,Other Reporting Airports,CARDIFF WALES,EXETER,0,0,0,30,30,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,CARDIFF WALES,GLASGOW,2939,2939,0,2516,2516,0,16.8124
26/01/2018 16:13,201711,201611,Other Reporting Airports,CARDIFF WALES,JERSEY,1135,1135,0,730,730,0,55.47945
26/01/2018 16:13,201711,201611,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),0,0,0,77,0,77,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,CARDIFF WALES,MANCHESTER,84,0,84,80,0,80,5
26/01/2018 16:13,201711,201611,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1350,1350,0,1301,1301,0,3.76633
26/01/2018 16:13,201711,201611,Other Reporting Airports,CARDIFF WALES,NORWICH,39,0,39,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,CITY OF DERRY (EGLINTON),FARNBOROUGH,1,0,1,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,6982,6982,0,6586,6586,0,6.01275
26/01/2018 16:13,201711,201611,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),5748,5747,1,6654,6654,0,-13.61587
26/01/2018 16:13,201711,201611,Other Reporting Airports,CITY OF DERRY (EGLINTON),SOUTHAMPTON,6,0,6,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,COLL,TIREE,45,45,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,COLONSAY,ISLAY,18,18,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,DONCASTER SHEFFIELD,EXETER,0,0,0,4,4,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,DONCASTER SHEFFIELD,FARNBOROUGH,37,0,37,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,922,922,0,716,716,0,28.77095
26/01/2018 16:13,201711,201611,Other Reporting Airports,DONCASTER SHEFFIELD,LEEDS BRADFORD,0,0,0,74,74,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,DONCASTER SHEFFIELD,MANCHESTER,0,0,0,2,2,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,DURHAM TEES VALLEY,EAST MIDLANDS INTERNATIONAL,33,0,33,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,164,164,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,DURHAM TEES VALLEY,LEEDS BRADFORD,6,6,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,6,0,6,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,DURHAM TEES VALLEY,NORWICH,235,235,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8173,8173,0,6393,6393,0,27.84295
26/01/2018 16:13,201711,201611,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,8497,8497,0,7902,7902,0,7.52974
26/01/2018 16:13,201711,201611,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,942,942,0,80,80,0,1077.5
26/01/2018 16:13,201711,201611,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,2571,2571,0,1501,1501,0,71.28581
26/01/2018 16:13,201711,201611,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,39,0,39,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,PRESTWICK,0,0,0,54,0,54,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,WICK JOHN O GROATS,0,0,0,33,33,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,EDAY,KIRKWALL,82,82,0,63,63,0,30.15873
26/01/2018 16:13,201711,201611,Other Reporting Airports,EDINBURGH,EXETER,3636,3636,0,3627,3627,0,0.24814
26/01/2018 16:13,201711,201611,Other Reporting Airports,EDINBURGH,GLASGOW,34,34,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,EDINBURGH,ISLE OF MAN,290,290,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,EDINBURGH,KIRKWALL,3335,3335,0,3241,3241,0,2.90034
26/01/2018 16:13,201711,201611,Other Reporting Airports,EDINBURGH,LEEDS BRADFORD,20,20,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,EDINBURGH,MANCHESTER,9961,9961,0,8692,8692,0,14.59963
26/01/2018 16:13,201711,201611,Other Reporting Airports,EDINBURGH,NORWICH,2417,2417,0,2220,2220,0,8.87387
26/01/2018 16:13,201711,201611,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,16103,16103,0,16458,16458,0,-2.15701
26/01/2018 16:13,201711,201611,Other Reporting Airports,EDINBURGH,STORNOWAY,932,932,0,1458,1458,0,-36.07682
26/01/2018 16:13,201711,201611,Other Reporting Airports,EDINBURGH,SUMBURGH,3744,3744,0,3015,3015,0,24.1791
26/01/2018 16:13,201711,201611,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,801,801,0,995,995,0,-19.49749
26/01/2018 16:13,201711,201611,Other Reporting Airports,EXETER,GLASGOW,2246,2246,0,2618,2618,0,-14.20932
26/01/2018 16:13,201711,201611,Other Reporting Airports,EXETER,GUERNSEY,2353,2353,0,2069,2069,0,13.72644
26/01/2018 16:13,201711,201611,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),0,0,0,24,24,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,EXETER,JERSEY,2965,2965,0,3038,3038,0,-2.4029
26/01/2018 16:13,201711,201611,Other Reporting Airports,EXETER,MANCHESTER,10752,10752,0,9690,9690,0,10.95975
26/01/2018 16:13,201711,201611,Other Reporting Airports,EXETER,NEWCASTLE,3228,3228,0,2884,2884,0,11.92788
26/01/2018 16:13,201711,201611,Other Reporting Airports,EXETER,NORWICH,2034,2034,0,1739,1739,0,16.96377
26/01/2018 16:13,201711,201611,Other Reporting Airports,EXETER,SOUTHAMPTON,70,70,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),112,112,0,162,162,0,-30.8642
26/01/2018 16:13,201711,201611,Other Reporting Airports,FOULA,LERWICK (TINGWALL),69,69,0,60,60,0,15
26/01/2018 16:13,201711,201611,London Area Airports,GATWICK,ABERDEEN,13388,13388,0,13163,13163,0,1.70934
26/01/2018 16:13,201711,201611,London Area Airports,GATWICK,BELFAST INTERNATIONAL,53371,53371,0,86219,86219,0,-38.09833
26/01/2018 16:13,201711,201611,London Area Airports,GATWICK,CARDIFF WALES,86,0,86,0,0,0,0
26/01/2018 16:13,201711,201611,London Area Airports,GATWICK,DONCASTER SHEFFIELD,36,0,36,0,0,0,0
26/01/2018 16:13,201711,201611,London Area Airports,GATWICK,EDINBURGH,61179,61179,0,58553,58553,0,4.48483
26/01/2018 16:13,201711,201611,London Area Airports,GATWICK,GLASGOW,55538,55475,63,49754,49706,48,11.6252
26/01/2018 16:13,201711,201611,London Area Airports,GATWICK,GUERNSEY,26528,26528,0,24889,24889,0,6.58524
26/01/2018 16:13,201711,201611,London Area Airports,GATWICK,INVERNESS,18745,18745,0,19926,19925,1,-5.92693
26/01/2018 16:13,201711,201611,London Area Airports,GATWICK,ISLE OF MAN,13555,13555,0,11933,11933,0,13.59256
26/01/2018 16:13,201711,201611,London Area Airports,GATWICK,JERSEY,52765,52765,0,52126,52126,0,1.22588
26/01/2018 16:13,201711,201611,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),45,0,45,3,0,3,1400
26/01/2018 16:13,201711,201611,London Area Airports,GATWICK,LUTON,0,0,0,2,0,2,-100
26/01/2018 16:13,201711,201611,London Area Airports,GATWICK,MANCHESTER,144,0,144,3,0,3,4700
26/01/2018 16:13,201711,201611,London Area Airports,GATWICK,NEWQUAY,13323,13323,0,12570,12570,0,5.99045
26/01/2018 16:13,201711,201611,Other Reporting Airports,GLASGOW,INVERNESS,0,0,0,26,26,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,GLASGOW,ISLAY,2446,2446,0,2043,2043,0,19.72589
26/01/2018 16:13,201711,201611,Other Reporting Airports,GLASGOW,ISLE OF MAN,225,225,0,634,634,0,-64.51104
26/01/2018 16:13,201711,201611,Other Reporting Airports,GLASGOW,JERSEY,2142,2142,0,1124,1124,0,90.5694
26/01/2018 16:13,201711,201611,Other Reporting Airports,GLASGOW,KIRKWALL,1416,1416,0,1430,1430,0,-0.97902
26/01/2018 16:13,201711,201611,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,0,0,0,1165,1165,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,GLASGOW,MANCHESTER,4699,4699,0,3649,3649,0,28.77501
26/01/2018 16:13,201711,201611,Other Reporting Airports,GLASGOW,NORWICH,1425,1425,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,GLASGOW,PRESTWICK,72,72,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,GLASGOW,SOUTHAMPTON,14896,14896,0,15353,15353,0,-2.97662
26/01/2018 16:13,201711,201611,Other Reporting Airports,GLASGOW,STORNOWAY,7397,7397,0,5231,5231,0,41.407
26/01/2018 16:13,201711,201611,Other Reporting Airports,GLASGOW,SUMBURGH,2778,2778,0,2215,2215,0,25.41761
26/01/2018 16:13,201711,201611,Other Reporting Airports,GLASGOW,TIREE,755,755,0,690,690,0,9.42029
26/01/2018 16:13,201711,201611,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,0,0,0,890,890,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,GUERNSEY,JERSEY,9708,9705,3,10324,10324,0,-5.96668
26/01/2018 16:13,201711,201611,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,0,0,0,384,384,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,GUERNSEY,MANCHESTER,4770,4770,0,4596,4596,0,3.7859
26/01/2018 16:13,201711,201611,Other Reporting Airports,GUERNSEY,NORWICH,1,1,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,10031,10031,0,10514,10514,0,-4.59387
26/01/2018 16:13,201711,201611,London Area Airports,HEATHROW,ABERDEEN,51415,51415,0,48569,48569,0,5.8597
26/01/2018 16:13,201711,201611,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),56508,56508,0,57921,57921,0,-2.43953
26/01/2018 16:13,201711,201611,London Area Airports,HEATHROW,EDINBURGH,100472,100472,0,85558,85558,0,17.43145
26/01/2018 16:13,201711,201611,London Area Airports,HEATHROW,GLASGOW,81473,81473,0,77880,77880,0,4.61351
26/01/2018 16:13,201711,201611,London Area Airports,HEATHROW,INVERNESS,6382,6382,0,6039,6039,0,5.67975
26/01/2018 16:13,201711,201611,London Area Airports,HEATHROW,LEEDS BRADFORD,14673,14673,0,13980,13980,0,4.95708
26/01/2018 16:13,201711,201611,London Area Airports,HEATHROW,MANCHESTER,58601,58601,0,61246,61246,0,-4.31865
26/01/2018 16:13,201711,201611,London Area Airports,HEATHROW,NEWCASTLE,42792,42792,0,42456,42456,0,0.79141
26/01/2018 16:13,201711,201611,Other Reporting Airports,HUMBERSIDE,MARHAM(KINGS LYNN),15,15,0,38,38,0,-60.52632
26/01/2018 16:13,201711,201611,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,0,0,0,68,0,68,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,HUMBERSIDE,NORWICH,16,16,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,HUMBERSIDE,SOUTHAMPTON,0,0,0,88,0,88,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,HUMBERSIDE,WADDINGTON,13,13,0,32,32,0,-59.375
26/01/2018 16:13,201711,201611,Other Reporting Airports,HUMBERSIDE,WARTON,83,83,0,7,7,0,1085.71429
26/01/2018 16:13,201711,201611,Other Reporting Airports,INVERNESS,KIRKWALL,1832,1832,0,1514,1514,0,21.00396
26/01/2018 16:13,201711,201611,Other Reporting Airports,INVERNESS,MANCHESTER,4749,4749,0,5395,5395,0,-11.97405
26/01/2018 16:13,201711,201611,Other Reporting Airports,INVERNESS,STORNOWAY,2368,2368,0,2991,2991,0,-20.82915
26/01/2018 16:13,201711,201611,Other Reporting Airports,INVERNESS,SUMBURGH,0,0,0,298,298,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),10,10,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),21551,21551,0,18860,18860,0,14.26829
26/01/2018 16:13,201711,201611,Other Reporting Airports,ISLE OF MAN,MANCHESTER,13924,13924,0,12382,12382,0,12.45356
26/01/2018 16:13,201711,201611,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,0,0,0,257,257,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,534,534,0,584,584,0,-8.56164
26/01/2018 16:13,201711,201611,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),9047,9047,0,9252,9252,0,-2.21574
26/01/2018 16:13,201711,201611,Other Reporting Airports,JERSEY,MANCHESTER,3279,3279,0,2425,2425,0,35.21649
26/01/2018 16:13,201711,201611,Other Reporting Airports,JERSEY,SOUTHAMPTON,13000,13000,0,12693,12693,0,2.41866
26/01/2018 16:13,201711,201611,Other Reporting Airports,KIRKWALL,MANCHESTER,70,70,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,337,337,0,362,362,0,-6.90608
26/01/2018 16:13,201711,201611,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,393,393,0,391,391,0,0.51151
26/01/2018 16:13,201711,201611,Other Reporting Airports,KIRKWALL,SANDAY,284,284,0,279,279,0,1.79211
26/01/2018 16:13,201711,201611,Other Reporting Airports,KIRKWALL,STRONSAY,321,321,0,299,299,0,7.35786
26/01/2018 16:13,201711,201611,Other Reporting Airports,KIRKWALL,SUMBURGH,627,627,0,619,619,0,1.29241
26/01/2018 16:13,201711,201611,Other Reporting Airports,KIRKWALL,WESTRAY,319,319,0,285,285,0,11.92982
26/01/2018 16:13,201711,201611,Other Reporting Airports,LANDS END (ST JUST),NEWQUAY,13,13,0,6,6,0,116.66667
26/01/2018 16:13,201711,201611,Other Reporting Airports,LEEDS BRADFORD,LIVERPOOL (JOHN LENNON),0,0,0,21,21,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,LEEDS BRADFORD,NEWCASTLE,17,17,0,0,0,0,0
