rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
27/07/2018 11:49,201805,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,40,0,21,0,53.4,0,49,98,475,9,189.7,17400
27/07/2018 11:49,201805,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
27/07/2018 11:49,201805,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,9,0,10,0,12.3,0,113,99,121,1,18.8,2160
27/07/2018 11:49,201805,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,16,0,468,0,117.5,0,1936,88,131,2,352.4,4320
27/07/2018 11:49,201805,CANADAIR CL600 2B16 600,49,0,32,0,68,0,69,110,488,7,54.4,15120
27/07/2018 11:49,201805,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,2.3,8640
27/07/2018 11:49,201805,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
27/07/2018 11:49,201805,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,10800
27/07/2018 11:49,201805,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6480
27/07/2018 11:49,201805,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
27/07/2018 11:49,201805,CESSNA F406 NO MASTER SERIES ASSIGNED,1,0,3,0,1.2,0,0,2,4,6,15.6,12960
27/07/2018 11:49,201805,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,10,0,9,0,14.6,0,20,18,92,4,3.9,8184
27/07/2018 11:49,201805,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,4,0,4,0,5.4,0,4,3,49,5,46,10800
27/07/2018 11:49,201805,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,25,0,16,0,30,0,99,122,315,3,60.3,6480
27/07/2018 11:49,201805,DE HAVILLAND DHC6 400,58,0,342,0,314.5,0,3500,608,1096,3,735.3,6480
27/07/2018 11:49,201805,DE HAVILLAND DHC8 400,4102,0,9492,0,11779.1,0,563950,246369,319971,55,27295.5,120720
27/07/2018 11:49,201805,DORNIER 228 200,39,0,426,0,204.7,0,4756,444,707,4,494.9,8640
27/07/2018 11:49,201805,DORNIER 328 NO MASTER SERIES ASSIGNED,120,0,326,0,365.9,0,5833,2266,3723,2,640.6,5064
27/07/2018 11:49,201805,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,332,0,522,0,685.1,0,11127,7011,11357,6,1994.3,12960
27/07/2018 11:49,201805,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1504,0,2488,0,3153.3,0,51551,45199,73881,21,9067.4,45144
27/07/2018 11:49,201805,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
27/07/2018 11:49,201805,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,21,0,17,0,31.3,0,77,92,212,1,81.6,2160
27/07/2018 11:49,201805,EMBRAER ERJ170 100,704,0,1304,0,1607.8,0,57154,40774,53540,8,3679.4,17232
27/07/2018 11:49,201805,EMBRAER ERJ170 200,1282,0,1824,0,2796.4,0,124359,89473,112810,11,6279.2,23760
27/07/2018 11:49,201805,EMBRAER ERJ190 100,1786,0,2289,0,3581.1,0,160748,129346,174981,15,8987.6,32400
27/07/2018 11:49,201805,EMBRAER ERJ190 200,837,0,1170,0,1744.9,0,105726,79738,99012,8,3872.9,17280
27/07/2018 11:49,201805,GULFSTREAM GV NO MASTER SERIES ASSIGNED,47,0,23,0,58.1,0,79,150,752,3,270.1,6480
27/07/2018 11:49,201805,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,12,0,2,0,14,0,5,31,136,2,96.8,4032
27/07/2018 11:49,201805,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
27/07/2018 11:49,201805,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,4,0,8640
27/07/2018 11:49,201805,SAAB 2000 NO MASTER SERIES ASSIGNED,442,0,1270,0,1141.8,0,29119,12422,22090,14,3110.4,30024
27/07/2018 11:49,201805,SAAB 340 NO MASTER SERIES ASSIGNED,517,0,1875,0,1789.9,0,36854,11016,17374,17,4834.4,36720
