rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
03/08/2017 13:12,201701,201601,Other UK Airports,LYDD,0,8,Null,0,0,Null,0,1,Null,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,MANCHESTER,1671020,1417889,17.85266689,0,0,Null,13404,11354,18.0553109,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,NEWCASTLE,278297,231499,20.21520611,0,0,Null,2841,2532,12.20379147,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,NEWQUAY,17439,12142,43.62543238,0,0,Null,377,304,24.0131579,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,NORWICH,21694,19614,10.60467013,8091,8159,-0.83343547,747,634,17.82334385,1015,979,3.677221655
03/08/2017 13:12,201701,201601,Other UK Airports,OXFORD (KIDLINGTON),90,4,2150,0,0,Null,2,2,0,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,PRESTWICK,24512,19640,24.80651731,0,0,Null,238,179,32.96089386,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,SCATSTA,6156,7219,-14.72503117,5508,6190,-11.0177706,204,235,-13.19148936,353,393,-10.17811705
03/08/2017 13:12,201701,201601,Other UK Airports,SOUTHAMPTON,125181,108247,15.64385156,0,0,Null,2814,2369,18.78429717,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,STORNOWAY,8220,7907,3.958517769,0,0,Null,474,461,2.819956616,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,SUMBURGH,13245,11220,18.04812834,0,3086,Null,593,530,11.88679245,0,242,Null
03/08/2017 13:12,201701,201601,Other UK Airports,TIREE,702,585,20,0,0,Null,148,117,26.4957265,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,WICK JOHN O GROATS,1328,1457,-8.853809197,0,51,Null,123,141,-12.76595745,0,6,Null
