rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
08/03/2017 11:21,201701,1,3,Other UK Airports,ISLAY,137,137,0,0,0,0,0
08/03/2017 11:21,201701,2,4,Non UK Reporting Airports,ISLE OF MAN,1424,871,502,0,51,0,0
08/03/2017 11:21,201701,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),413,413,0,0,0,0,0
08/03/2017 11:21,201701,2,4,Non UK Reporting Airports,JERSEY,1685,1541,135,0,5,4,0
08/03/2017 11:21,201701,1,3,Other UK Airports,KIRKWALL,836,836,0,0,0,0,0
08/03/2017 11:21,201701,1,3,Other UK Airports,LANDS END (ST JUST),344,344,0,0,0,0,0
08/03/2017 11:21,201701,1,3,Other UK Airports,LEEDS BRADFORD,2032,1262,758,0,8,4,0
08/03/2017 11:21,201701,1,3,Other UK Airports,LERWICK (TINGWALL),42,42,0,0,0,0,0
08/03/2017 11:21,201701,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2513,1444,1051,0,10,8,0
08/03/2017 11:21,201701,1,1,London Area Airports,LONDON CITY,5965,3370,2051,542,2,0,0
08/03/2017 11:21,201701,1,1,London Area Airports,LUTON,7419,3327,3833,60,96,98,5
08/03/2017 11:21,201701,1,3,Other UK Airports,LYDD,1,0,0,0,1,0,0
08/03/2017 11:21,201701,1,3,Other UK Airports,MANCHESTER,13386,6842,4294,1516,689,39,6
08/03/2017 11:21,201701,1,3,Other UK Airports,NEWCASTLE,2841,1674,971,62,56,47,31
08/03/2017 11:21,201701,1,3,Other UK Airports,NEWQUAY,377,343,34,0,0,0,0
08/03/2017 11:21,201701,1,3,Other UK Airports,NORWICH,1762,523,167,0,1034,36,2
08/03/2017 11:21,201701,1,3,Other UK Airports,OXFORD (KIDLINGTON),2,2,0,0,0,0,0
08/03/2017 11:21,201701,1,3,Other UK Airports,PRESTWICK,238,0,229,0,3,3,3
08/03/2017 11:21,201701,1,3,Other UK Airports,SCATSTA,557,0,0,0,557,0,0
08/03/2017 11:21,201701,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
08/03/2017 11:21,201701,1,3,Other UK Airports,SOUTHAMPTON,2814,2672,120,0,14,8,0
08/03/2017 11:21,201701,1,1,London Area Airports,SOUTHEND,577,415,162,0,0,0,0
08/03/2017 11:21,201701,1,1,London Area Airports,STANSTED,12733,1624,9928,684,303,184,10
08/03/2017 11:21,201701,1,3,Other UK Airports,STORNOWAY,474,474,0,0,0,0,0
08/03/2017 11:21,201701,1,3,Other UK Airports,SUMBURGH,593,500,0,0,91,0,2
08/03/2017 11:21,201701,1,3,Other UK Airports,TIREE,148,148,0,0,0,0,0
08/03/2017 11:21,201701,1,3,Other UK Airports,WICK JOHN O GROATS,123,123,0,0,0,0,0
