rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
08/03/2017 11:12,201701,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4826,3944,0,194,1,59,210,0,53,0,6,359
08/03/2017 11:12,201701,Other UK Airports,EDINBURGH,8455,8169,86,127,0,3,0,0,155,0,1,0
08/03/2017 11:12,201701,Other UK Airports,EXETER,2620,854,0,32,210,176,37,572,433,0,12,294
08/03/2017 11:12,201701,Other UK Airports,GLASGOW,7010,6288,147,159,0,13,226,293,0,0,0,31
08/03/2017 11:12,201701,Other UK Airports,GLOUCESTERSHIRE,5024,87,23,34,185,835,32,2910,829,0,23,89
08/03/2017 11:12,201701,Other UK Airports,HAWARDEN,947,0,0,3,153,34,180,292,140,0,47,98
08/03/2017 11:12,201701,Other UK Airports,HUMBERSIDE,1221,455,7,121,58,397,102,0,81,0,2,5
08/03/2017 11:12,201701,Other UK Airports,INVERNESS,2114,1120,284,97,22,173,18,494,169,0,0,21
08/03/2017 11:12,201701,Other UK Airports,ISLAY,162,118,12,11,0,0,0,0,33,0,0,0
08/03/2017 11:12,201701,Other UK Airports,ISLES OF SCILLY (ST.MARYS),489,416,2,1,0,16,0,0,40,16,0,0
08/03/2017 11:12,201701,Other UK Airports,KIRKWALL,1001,926,124,48,1,10,12,0,4,0,0,0
08/03/2017 11:12,201701,Other UK Airports,LANDS END (ST JUST),460,344,0,5,2,50,1,2,40,0,16,0
08/03/2017 11:12,201701,Other UK Airports,LEEDS BRADFORD,2488,1959,32,106,0,294,9,0,109,0,11,0
08/03/2017 11:12,201701,Other UK Airports,LERWICK (TINGWALL),129,84,42,19,24,0,0,0,2,0,0,0
08/03/2017 11:12,201701,Other UK Airports,LIVERPOOL (JOHN LENNON),3468,2527,18,28,0,5,0,698,90,0,25,95
08/03/2017 11:12,201701,Other UK Airports,LYDD,1176,11,10,10,0,5,0,483,521,140,6,0
08/03/2017 11:12,201701,Other UK Airports,MANCHESTER,13943,13302,1,253,1,15,2,0,0,0,6,364
08/03/2017 11:12,201701,Other UK Airports,NEWCASTLE,3772,2856,15,60,0,40,2,0,530,216,64,4
08/03/2017 11:12,201701,Other UK Airports,NEWQUAY,2675,528,160,14,0,1262,65,0,369,0,399,38
08/03/2017 11:12,201701,Other UK Airports,NORWICH,2905,2153,391,25,317,90,43,87,189,0,1,0
08/03/2017 11:12,201701,Other UK Airports,OXFORD (KIDLINGTON),2272,16,14,230,11,1206,6,2,629,0,0,172
08/03/2017 11:12,201701,Other UK Airports,PRESTWICK,1645,237,0,32,0,517,0,459,147,0,253,0
08/03/2017 11:12,201701,Other UK Airports,SCATSTA,496,448,0,35,0,13,0,0,0,0,0,0
08/03/2017 11:12,201701,Other UK Airports,SHOREHAM,2775,38,38,5,26,18,26,1785,854,0,6,17
08/03/2017 11:12,201701,Other UK Airports,SOUTHAMPTON,3149,2825,10,109,0,8,24,0,0,0,0,183
08/03/2017 11:12,201701,Other UK Airports,STORNOWAY,742,601,150,17,14,79,0,0,31,0,0,0
08/03/2017 11:12,201701,Other UK Airports,SUMBURGH,1671,1249,505,134,10,72,202,0,0,0,4,0
08/03/2017 11:12,201701,Other UK Airports,SWANSEA,499,0,0,0,0,0,0,432,63,0,4,0
08/03/2017 11:12,201701,Other UK Airports,TIREE,120,118,8,0,0,0,0,0,2,0,0,0
08/03/2017 11:12,201701,Other UK Airports,WICK JOHN O GROATS,230,137,17,56,0,6,16,0,15,0,0,0
