﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03/03/2022 22:49,202201,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
03/03/2022 22:49,202201,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
03/03/2022 22:49,202201,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,57.4,6624
03/03/2022 22:49,202201,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,19.0,1080
03/03/2022 22:49,202201,CESSNA 560 NO MASTER SERIES ASSIGNED,42,0,45,0,71.0,0.0,0,120,351,7,354.7,15456
03/03/2022 22:49,202201,CESSNA F406 NO MASTER SERIES ASSIGNED,0,1,0,1,0.0,3.8,0,0,0,6,12.3,13248
03/03/2022 22:49,202201,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,19,0,9,0,25.3,0.0,22,41,187,3,112.4,6624
03/03/2022 22:49,202201,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,80,0,14,0,96.7,0.0,58,315,1122,7,260.3,14928
03/03/2022 22:49,202201,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,51.1,1128
03/03/2022 22:49,202201,DE HAVILLAND DHC6 400,34,0,215,0,194.5,0.0,1292,211,651,3,635.1,6624
03/03/2022 22:49,202201,DORNIER 228 200,22,0,283,0,125.3,0.0,2460,194,419,3,430.2,6624
03/03/2022 22:49,202201,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,98,0,178,0,219.4,0.0,2426,1102,2686,8,980.5,18504
03/03/2022 22:49,202201,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,537,0,1181,0,1324.8,0.0,26143,12109,26309,15,6236.6,33048
03/03/2022 22:49,202201,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,1,0,1,0,1.3,0.0,0,0,4,4,57.2,8832
03/03/2022 22:49,202201,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,0,0.0,120
03/03/2022 22:49,202201,EMBRAER ERJ190 100,709,0,1075,0,1438.8,0.0,55573,39571,69599,25,7441.8,55200
03/03/2022 22:49,202201,EMBRAER ERJ190 200,15,0,58,0,50.3,0.0,3278,845,1839,1,465.9,2208
03/03/2022 22:49,202201,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
03/03/2022 22:49,202201,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,6,0,8,0,8.9,0.0,16,13,52,1,35.4,2208
03/03/2022 22:49,202201,GULFSTREAM GV NO MASTER SERIES ASSIGNED,92,0,17,0,111.8,0.0,80,468,1385,3,374.9,6624
03/03/2022 22:49,202201,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,19,0,6,0,23.4,0.0,19,88,235,3,92.2,6600
03/03/2022 22:49,202201,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,43,0,11,0,51.5,0.0,35,148,767,1,117.6,2208
03/03/2022 22:49,202201,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,11,0,17,0,19.8,0.0,0,41,98,2,115.2,4416
03/03/2022 22:49,202201,SAAB 340 NO MASTER SERIES ASSIGNED,171,8,723,9,615.1,19.1,7905,2463,5646,15,2522.3,33120

