rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
15/06/2018 16:46,201803,CANADAIR CL600 2B16 600,20,0,29,0,32.7,0,155,89,202,7,54.4,15120
15/06/2018 16:46,201803,CESSNA 310 NO MASTER SERIES ASSIGNED,0,1,0,2,0,2.3,0,0,0,4,2.3,8640
15/06/2018 16:46,201803,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
15/06/2018 16:46,201803,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,10800
15/06/2018 16:46,201803,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6480
15/06/2018 16:46,201803,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
15/06/2018 16:46,201803,CESSNA F406 NO MASTER SERIES ASSIGNED,2,1,12,1,6.5,3.3,0,8,19,6,15.6,12960
15/06/2018 16:46,201803,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,3.9,8184
15/06/2018 16:46,201803,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,10,0,3,0,12.6,0,4,18,142,5,46,10800
15/06/2018 16:46,201803,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,25,0,16,0,31.7,0,68,117,468,3,60.3,6480
15/06/2018 16:46,201803,DE HAVILLAND DHC6 400,48,0,287,0,264.4,0,2626,455,915,3,735.3,6480
15/06/2018 16:46,201803,DE HAVILLAND DHC8 400,3515,0,8216,0,10248.8,0,466785,203150,274142,55,27295.5,120720
15/06/2018 16:46,201803,DORNIER 228 200,32,0,382,0,180.3,0,3929,332,574,4,494.9,8640
15/06/2018 16:46,201803,DORNIER 328 NO MASTER SERIES ASSIGNED,59,0,180,0,195.2,0,2498,917,1845,2,640.6,5064
15/06/2018 16:46,201803,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,315,0,471,0,650.1,0,10100,6842,11367,6,1994.3,12960
15/06/2018 16:46,201803,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1387,0,2302,0,2989.7,0,44611,39506,68079,21,9067.4,45144
15/06/2018 16:46,201803,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
15/06/2018 16:46,201803,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,16,0,13,0,23.7,0,41,40,155,1,81.6,2160
15/06/2018 16:46,201803,EMBRAER ERJ170 100,613,0,1153,0,1420.9,0,50696,34500,46597,8,3679.4,17232
15/06/2018 16:46,201803,EMBRAER ERJ170 200,1063,0,1647,0,2447.7,0,115201,75216,93519,11,6279.2,23760
15/06/2018 16:46,201803,EMBRAER ERJ190 100,1492,0,2119,0,3126.6,0,142724,105465,146181,15,8987.6,32400
15/06/2018 16:46,201803,EMBRAER ERJ190 200,632,0,1055,0,1436,0,86212,53109,74788,8,3872.9,17280
15/06/2018 16:46,201803,GULFSTREAM GV NO MASTER SERIES ASSIGNED,78,0,24,0,95.5,0,91,283,1293,3,270.1,6480
15/06/2018 16:46,201803,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,26,0,3,0,28.5,0,3,25,285,2,96.8,4032
15/06/2018 16:46,201803,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
15/06/2018 16:46,201803,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,4,0,8640
15/06/2018 16:46,201803,SAAB 2000 NO MASTER SERIES ASSIGNED,430,0,1276,0,1103.3,0,25620,11064,21514,14,3110.4,30024
15/06/2018 16:46,201803,SAAB 340 NO MASTER SERIES ASSIGNED,479,0,1742,0,1650.7,0,30404,9145,16078,17,4834.4,36720
