rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
20-Jan-2016 08:56,201511,201411,Non UK Reporting Airports     ,ISLE OF MAN                   , 14.201 , 15.716 ,-13 , 16.774 , 5.633 , 183 , 30.975 , 21.349 , 48 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1.172 , 0.888 , 0 , 3.689 , 5.095 ,-20 , 4.861 , 5.983 ,-17 
20-Jan-2016 08:56,201511,201411,Non UK Reporting Airports     ,JERSEY                        , 20.041 , 21.484 ,-5 , 198.16 , 215.625 ,-8 , 218.201 , 237.109 ,-8 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,KIRKWALL                      , 3.126 , 2.922 , 0 , 0.007 , 0.004 ,Null, 3.133 , 2.926 , 0 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,LANDS END (ST JUST)           , 1.1 , 0.9 , 0 , 3.7 , 5.1 ,-20 , 4.8 , 6 ,-17 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,LEEDS BRADFORD                , 0.395 , 1.621 ,Null, 0 , 0 ,Null, 0.395 , 1.621 ,Null
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 13.557 , 22.93 ,-39 , 0 , 0 ,Null, 13.557 , 22.93 ,-39 
20-Jan-2016 08:56,201511,201411,London Area Airports          ,LONDON CITY                   , 2.046 , 2.278 , 0 , 0 , 0 ,Null, 2.046 , 2.278 , 0 
20-Jan-2016 08:56,201511,201411,London Area Airports          ,LUTON                         , 106.924 , 48.536 , 118 , 2752.495 , 2171.716 , 27 , 2859.419 , 2220.252 , 29 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,MANCHESTER                    , 7802.685 , 7499.101 , 4 , 1252.779 , 1034.42 , 21 , 9055.464 , 8533.521 , 6 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,NEWCASTLE                     , 201.105 , 373.867 ,-46 , 57.019 , 60.04 ,-5 , 258.124 , 433.907 ,-41 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,NORWICH                       , 21.822 , 13.745 , 57 , 6.029 , 2.498 , 200 , 27.851 , 16.243 , 75 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,PRESTWICK                     , 0.001 , 0.022 ,Null, 1133.576 , 929.792 , 22 , 1133.577 , 929.814 , 22 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,SCATSTA                       , 42.318 , 66.832 ,-37 , 0.005 , 0.93 ,Null, 42.323 , 67.762 ,-38 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,SOUTHAMPTON                   , 15.359 , 10.172 , 50 , 0 , 0 ,Null, 15.359 , 10.172 , 50 
20-Jan-2016 08:56,201511,201411,London Area Airports          ,SOUTHEND                      , 0 , 0 ,Null, 4.728 , 0 ,Null, 4.728 , 0 ,Null
20-Jan-2016 08:56,201511,201411,London Area Airports          ,STANSTED                      , 44.084 , 130.541 ,-66 , 19220.105 , 18903.482 , 2 , 19264.189 , 19034.023 , 1 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,STORNOWAY                     , 7.038 , 10.065 ,-30 , 0 , 0 ,Null, 7.038 , 10.065 ,-30 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,SUMBURGH                      , 41.302 , 29.531 , 37 , 0 , 0 ,Null, 41.302 , 29.531 , 37 
20-Jan-2016 08:56,201511,201411,Other UK Airports             ,TIREE                         , 1.337 , 0.748 , 0 , 0 , 0 ,Null, 1.337 , 0.748 , 0 
