rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
20-Jan-2016 08:55,201511,Non UK Reporting Airports     ,ISLE OF MAN                   , 30.975 , 9.559 , 4.474 , 0.077 , 0.091 , 0 , 0 , 3.917 , 0 , 12.857 , 0 , 0 , 0 
20-Jan-2016 08:55,201511,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 4.861 , 3.928 , 0.933 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:55,201511,Non UK Reporting Airports     ,JERSEY                        , 218.201 , 14.035 , 6.006 , 0 , 0 , 0 , 0 , 109.219 , 0.867 , 68.688 , 19.386 , 0 , 0 
20-Jan-2016 08:55,201511,Other UK Airports             ,KIRKWALL                      , 3.133 , 0.867 , 2.266 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:55,201511,Other UK Airports             ,LANDS END (ST JUST)           , 4.8 , 0.9 , 3.9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:55,201511,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 13.557 , 2.967 , 10.354 , 0.236 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:55,201511,London Area Airports          ,LONDON CITY                   , 2.046 , 0.001 , 0.104 , 0.344 , 1.15 , 0.441 , 0.006 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:55,201511,London Area Airports          ,LUTON                         , 2859.419 , 4.973 , 3.297 , 19.808 , 18.046 , 456.337 , 156.793 , 0.651 , 1.49 , 1718.784 , 479.24 , 0 , 0 
20-Jan-2016 08:55,201511,Other UK Airports             ,MANCHESTER                    , 9055.464 , 268.642 , 648.274 , 351.863 , 274.256 , 4101.63 , 2734.767 , 120.04 , 91.843 , 263.354 , 199.951 , 0.7 , 0.144 
20-Jan-2016 08:55,201511,Other UK Airports             ,NEWCASTLE                     , 258.124 , 0.652 , 0 , 0.15 , 0.294 , 70.862 , 129.047 , 0.1 , 0 , 0 , 0 , 22.996 , 34.023 
20-Jan-2016 08:55,201511,Other UK Airports             ,NORWICH                       , 27.851 , 0 , 0 , 0 , 0 , 0 , 0 , 11.513 , 16.338 , 0 , 0 , 0 , 0 
20-Jan-2016 08:55,201511,Other UK Airports             ,PRESTWICK                     , 1133.577 , 0 , 0 , 581.626 , 376.256 , 0 , 0 , 0 , 0 , 1.462 , 11.611 , 28.739 , 133.883 
20-Jan-2016 08:55,201511,Other UK Airports             ,SCATSTA                       , 42.323 , 0 , 0 , 0 , 0 , 0 , 0 , 18.856 , 23.467 , 0 , 0 , 0 , 0 
20-Jan-2016 08:55,201511,Other UK Airports             ,SOUTHAMPTON                   , 15.359 , 2.237 , 13.122 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:55,201511,London Area Airports          ,SOUTHEND                      , 4.728 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4.728 , 0 , 0 , 0 
20-Jan-2016 08:55,201511,London Area Airports          ,STANSTED                      , 19264.189 , 0 , 0 , 955.592 , 50.357 , 9087.771 , 6085.939 , 0 , 4.914 , 1580.189 , 469.256 , 999.335 , 30.836 
20-Jan-2016 08:55,201511,Other UK Airports             ,STORNOWAY                     , 7.038 , 5.988 , 1.05 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:55,201511,Other UK Airports             ,SUMBURGH                      , 41.302 , 23.123 , 1.282 , 0 , 0 , 0 , 0 , 11.731 , 5.166 , 0 , 0 , 0 , 0 
20-Jan-2016 08:55,201511,Other UK Airports             ,TIREE                         , 1.337 , 1.302 , 0.035 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
