rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,INVERNESS                     , 2981 , 2780 , 0 , 2780 , 3980 ,-30.15075 , 0 , 201 , 201 , 0 ,Null
20-Jan-2016 08:54,201511,201411,Non UK Reporting Airports     ,ISLE OF MAN                   , 3161 , 2797 , 364 , 3161 , 2730 , 15.78755 , 0 , 0 , 0 , 0 ,Null
20-Jan-2016 08:54,201511,201411,Non UK Reporting Airports     ,JERSEY                        , 719 , 277 , 441 , 718 , 1619 ,-55.65164 , 0 , 1 , 1 , 18 ,-94.44444 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,LEEDS BRADFORD                , 133328 , 129725 , 2398 , 132123 , 132205 ,-6.202488E-02 , 1205 , 0 , 1205 , 1872 ,-35.63034 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 228909 , 220263 , 1041 , 221304 , 188102 , 17.65106 , 7087 , 518 , 7605 , 7550 , 0.7284768 
20-Jan-2016 08:54,201511,201411,London Area Airports          ,LONDON CITY                   , 254962 , 202688 , 0 , 202688 , 190872 , 6.190536 , 52274 , 0 , 52274 , 52058 , 0.4149218 
20-Jan-2016 08:54,201511,201411,London Area Airports          ,LUTON                         , 765516 , 672678 , 10599 , 683277 , 540081 , 26.5138 , 81681 , 558 , 82239 , 76482 , 7.527261 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,LYDD                          , 80 , 0 , 76 , 76 , 0 ,Null, 0 , 4 , 4 , 5 ,-20 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,MANCHESTER                    , 1291852 , 763517 , 57485 , 821002 , 737202 , 11.3673 , 399745 , 71105 , 470850 , 434829 , 8.283946 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,NEWCASTLE                     , 172307 , 118604 , 26367 , 144971 , 137177 , 5.681711 , 23952 , 3384 , 27336 , 29210 ,-6.415611 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,NEWQUAY                       , 0 , 0 , 0 , 0 , 248 ,Null, 0 , 0 , 0 , 0 ,Null
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,NORWICH                       , 21134 , 9934 , 2844 , 12778 , 12360 , 3.381877 , 0 , 8356 , 8356 , 8761 ,-4.62276 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 3 ,Null
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,PRESTWICK                     , 21183 , 21170 , 0 , 21170 , 21136 , 0.160863 , 1 , 12 , 13 , 0 ,Null
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,SCATSTA                       , 6547 , 0 , 0 , 0 , 0 ,Null, 0 , 6547 , 6547 , 11163 ,-41.35089 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,SHOREHAM                      , 19 , 0 , 19 , 19 , 17 , 11.76471 , 0 , 0 , 0 , 0 ,Null
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,SOUTHAMPTON                   , 31277 , 31277 , 0 , 31277 , 40257 ,-22.30668 , 0 , 0 , 0 , 0 ,Null
20-Jan-2016 08:54,201511,201411,London Area Airports          ,SOUTHEND                      , 51103 , 50948 , 0 , 50948 , 62390 ,-18.33948 , 155 , 0 , 155 , 3884 ,-96.00927 
20-Jan-2016 08:54,201511,201411,London Area Airports          ,STANSTED                      , 1533346 , 1433740 , 10571 , 1444311 , 1361852 , 6.054916 , 85715 , 3320 , 89035 , 97846 ,-9.004967 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,SUMBURGH                      , 2959 , 0 , 25 , 25 , 487 ,-94.86653 , 66 , 2868 , 2934 , 1430 , 105.1748 
20-Jan-2016 08:54,201511,201411,Other UK Airports             ,WICK JOHN O GROATS            , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
