rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
20-Jan-2016 08:50,201511,Other UK Airports             ,HUMBERSIDE                    , 1721 , 907 , 162 , 229 , 0 , 271 , 238 , 0 , 54 , 0 , 6 , 16 
20-Jan-2016 08:50,201511,Other UK Airports             ,INVERNESS                     , 2159 , 1102 , 314 , 144 , 25 , 207 , 16 , 510 , 106 , 2 , 1 , 46 
20-Jan-2016 08:50,201511,Other UK Airports             ,ISLAY                         , 144 , 124 , 10 , 14 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 407 , 380 , 4 , 4 , 0 , 0 , 0 , 0 , 11 , 0 , 12 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,KIRKWALL                      , 1094 , 1014 , 171 , 58 , 4 , 14 , 0 , 0 , 2 , 0 , 0 , 2 
20-Jan-2016 08:50,201511,Other UK Airports             ,LANDS END (ST JUST)           , 410 , 328 , 2 , 4 , 11 , 51 , 0 , 2 , 10 , 4 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,LEEDS BRADFORD                , 2204 , 1806 , 50 , 116 , 0 , 20 , 14 , 126 , 111 , 2 , 8 , 1 
20-Jan-2016 08:50,201511,Other UK Airports             ,LERWICK (TINGWALL)            , 224 , 138 , 76 , 78 , 5 , 0 , 2 , 0 , 1 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 3680 , 2832 , 73 , 32 , 0 , 26 , 2 , 584 , 86 , 2 , 27 , 89 
20-Jan-2016 08:50,201511,Other UK Airports             ,LYDD                          , 884 , 21 , 15 , 22 , 0 , 2 , 0 , 411 , 321 , 90 , 8 , 9 
20-Jan-2016 08:50,201511,Other UK Airports             ,MANCHESTER                    , 12421 , 11811 , 21 , 285 , 4 , 4 , 13 , 0 , 0 , 0 , 4 , 300 
20-Jan-2016 08:50,201511,Other UK Airports             ,NEWCASTLE                     , 3700 , 2878 , 51 , 132 , 0 , 2 , 2 , 0 , 462 , 154 , 58 , 12 
20-Jan-2016 08:50,201511,Other UK Airports             ,NEWQUAY                       , 895 , 335 , 60 , 13 , 0 , 113 , 0 , 0 , 177 , 0 , 219 , 38 
20-Jan-2016 08:50,201511,Other UK Airports             ,NORWICH                       , 2603 , 1935 , 212 , 363 , 4 , 101 , 26 , 79 , 90 , 0 , 5 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,OXFORD (KIDLINGTON)           , 2584 , 32 , 32 , 291 , 5 , 1418 , 18 , 169 , 494 , 0 , 0 , 157 
20-Jan-2016 08:50,201511,Other UK Airports             ,PRESTWICK                     , 1297 , 210 , 9 , 53 , 0 , 320 , 0 , 238 , 130 , 0 , 346 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,SCATSTA                       , 715 , 678 , 3 , 31 , 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,SHOREHAM                      , 1925 , 30 , 0 , 9 , 12 , 12 , 1 , 1384 , 458 , 0 , 19 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,SOUTHAMPTON                   , 2763 , 2446 , 4 , 125 , 0 , 35 , 155 , 0 , 0 , 0 , 2 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,STORNOWAY                     , 798 , 661 , 153 , 44 , 8 , 73 , 0 , 0 , 8 , 0 , 4 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,SUMBURGH                      , 1344 , 1161 , 236 , 105 , 18 , 60 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,SWANSEA                       , 296 , 0 , 0 , 0 , 0 , 0 , 0 , 226 , 70 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,TIREE                         , 135 , 129 , 4 , 5 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,WICK JOHN O GROATS            , 281 , 204 , 37 , 43 , 2 , 8 , 0 , 0 , 24 , 0 , 0 , 0 
