rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LUTON                         , 25434 , 25434 , 0 , 18672 , 18672 , 0 , 36.21465 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,MANCHESTER                    , 22198 , 22152 , 46 , 18118 , 18118 , 0 , 22.51904 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,NEWCASTLE                     , 20532 , 20532 , 0 , 16888 , 16888 , 0 , 21.57745 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,STANSTED                      , 31381 , 31381 , 0 , 27572 , 27572 , 0 , 13.81474 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BENBECULA                     ,GLASGOW                       , 1755 , 1755 , 0 , 1731 , 1731 , 0 , 1.386482 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BENBECULA                     ,STORNOWAY                     , 721 , 721 , 0 , 643 , 643 , 0 , 12.13064 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BIGGIN HILL                   ,NEWCASTLE                     , 0 , 0 , 0 , 75 , 0 , 75 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,ABERDEEN                      , 8728 , 8728 , 0 , 10330 , 10330 , 0 ,-15.50823 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,BELFAST CITY (GEORGE BEST)    , 20468 , 20468 , 0 , 21851 , 21851 , 0 ,-6.32923 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,BELFAST INTERNATIONAL         , 20686 , 20686 , 0 , 15250 , 15250 , 0 , 35.6459 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 1937 , 1937 , 0 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,EDINBURGH                     , 24254 , 24254 , 0 , 25192 , 25192 , 0 ,-3.723404 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,GLASGOW                       , 19602 , 19602 , 0 , 20247 , 20247 , 0 ,-3.185657 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,GUERNSEY                      , 3095 , 3005 , 90 , 2519 , 2519 , 0 , 22.86622 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,INVERNESS                     , 3062 , 3062 , 0 , 2834 , 2834 , 0 , 8.045166 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,ISLE OF MAN                   , 2661 , 2661 , 0 , 3530 , 3530 , 0 ,-24.61756 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,JERSEY                        , 3165 , 3165 , 0 , 2768 , 2768 , 0 , 14.34249 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,LONDON CITY                   , 1 , 1 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,LUTON                         , 104 , 0 , 104 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BIRMINGHAM                    ,NEWCASTLE                     , 862 , 862 , 0 , 826 , 789 , 37 , 4.358354 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BLACKPOOL                     ,ISLE OF MAN                   , 1014 , 1014 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BOURNEMOUTH                   ,CARDIFF WALES                 , 60 , 0 , 60 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BOURNEMOUTH                   ,GLASGOW                       , 3017 , 3017 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BOURNEMOUTH                   ,JERSEY                        , 1274 , 1274 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BOURNEMOUTH                   ,LEEDS BRADFORD                , 0 , 0 , 0 , 33 , 0 , 33 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BOURNEMOUTH                   ,LIVERPOOL (JOHN LENNON)       , 80 , 0 , 80 , 34 , 0 , 34 , 135.2941 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BOURNEMOUTH                   ,MANCHESTER                    , 3737 , 3737 , 0 , 73 , 0 , 73 , 5019.178 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BOURNEMOUTH                   ,NEWCASTLE                     , 90 , 0 , 90 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BRISTOL                       ,ABERDEEN                      , 1945 , 1945 , 0 , 2682 , 2682 , 0 ,-27.47949 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BRISTOL                       ,BELFAST INTERNATIONAL         , 21092 , 21092 , 0 , 19547 , 19507 , 40 , 7.904026 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BRISTOL                       ,EDINBURGH                     , 32501 , 32501 , 0 , 28151 , 28151 , 0 , 15.45238 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BRISTOL                       ,GLASGOW                       , 25915 , 25915 , 0 , 22554 , 22554 , 0 , 14.90201 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BRISTOL                       ,GUERNSEY                      , 1456 , 1456 , 0 , 1274 , 1274 , 0 , 14.28571 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BRISTOL                       ,HAWARDEN                      , 362 , 0 , 362 , 467 , 0 , 467 ,-22.48394 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BRISTOL                       ,HUMBERSIDE                    , 62 , 0 , 62 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BRISTOL                       ,INVERNESS                     , 5166 , 5166 , 0 , 4591 , 4591 , 0 , 12.5245 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BRISTOL                       ,ISLE OF MAN                   , 2320 , 2320 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BRISTOL                       ,JERSEY                        , 1935 , 1935 , 0 , 2601 , 2601 , 0 ,-25.60554 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BRISTOL                       ,LEEDS BRADFORD                , 0 , 0 , 0 , 39 , 0 , 39 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BRISTOL                       ,LIVERPOOL (JOHN LENNON)       , 6 , 0 , 6 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,BRISTOL                       ,NEWCASTLE                     , 14832 , 14832 , 0 , 12916 , 12916 , 0 , 14.83431 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,CAMPBELTOWN                   ,GLASGOW                       , 389 , 389 , 0 , 593 , 593 , 0 ,-34.40135 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,CAMPBELTOWN                   ,ISLAY                         , 9 , 9 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,ABERDEEN                      , 95 , 95 , 0 , 148 , 148 , 0 ,-35.81081 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,ANGLESEY (VALLEY)             , 724 , 724 , 0 , 812 , 812 , 0 ,-10.83744 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,BELFAST CITY (GEORGE BEST)    , 3270 , 3270 , 0 , 3328 , 3328 , 0 ,-1.742788 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,BELFAST INTERNATIONAL         , 91 , 0 , 91 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,BOURNEMOUTH                   , 64 , 0 , 64 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,EDINBURGH                     , 6663 , 6663 , 0 , 3614 , 3581 , 33 , 84.36636 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,GLASGOW                       , 2464 , 2416 , 48 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,JERSEY                        , 682 , 682 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,LEEDS BRADFORD                , 77 , 0 , 77 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,LIVERPOOL (JOHN LENNON)       , 90 , 0 , 90 , 43 , 0 , 43 , 109.3023 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,LUTON                         , 0 , 0 , 0 , 60 , 0 , 60 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,MANCHESTER                    , 31 , 0 , 31 , 81 , 0 , 81 ,-61.72839 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,NEWCASTLE                     , 1181 , 1181 , 0 , 1345 , 1345 , 0 ,-12.19331 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,CARDIFF WALES                 ,NORWICH                       , 84 , 0 , 84 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,BIRMINGHAM                    , 0 , 0 , 0 , 1959 , 1959 , 0 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,GLASGOW                       , 6554 , 6554 , 0 , 6004 , 6004 , 0 , 9.16056 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,LIVERPOOL (JOHN LENNON)       , 6840 , 6840 , 0 , 6856 , 6856 , 0 ,-0.2333722 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,STANSTED                      , 11735 , 11735 , 0 , 11639 , 11639 , 0 , 0.8248131 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,ABERDEEN                      , 55 , 55 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,BELFAST CITY (GEORGE BEST)    , 0 , 0 , 0 , 214 , 214 , 0 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,GATWICK                       , 37 , 0 , 37 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,DUNDEE                        ,STANSTED                      , 1816 , 1816 , 0 , 1691 , 1691 , 0 , 7.392076 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,DURHAM TEES VALLEY            ,ABERDEEN                      , 2280 , 2280 , 0 , 2684 , 2684 , 0 ,-15.05216 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,DURHAM TEES VALLEY            ,NEWCASTLE                     , 5 , 5 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,DURHAM TEES VALLEY            ,NORWICH                       , 0 , 0 , 0 , 72 , 0 , 72 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,ABERDEEN                      , 1082 , 1082 , 0 , 1575 , 1575 , 0 ,-31.30159 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,BELFAST CITY (GEORGE BEST)    , 10365 , 10365 , 0 , 11708 , 11708 , 0 ,-11.47079 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,EDINBURGH                     , 8280 , 8280 , 0 , 7652 , 7652 , 0 , 8.207005 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GATWICK                       , 40 , 0 , 40 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GLASGOW                       , 8389 , 8389 , 0 , 8500 , 8500 , 0 ,-1.305882 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GUERNSEY                      , 1335 , 1335 , 0 , 1264 , 1264 , 0 , 5.617089 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,JERSEY                        , 0 , 0 , 0 , 2509 , 2509 , 0 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,NEWCASTLE                     , 77 , 15 , 62 , 64 , 0 , 64 , 20.3125 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,BELFAST CITY (GEORGE BEST)    , 12629 , 12629 , 0 , 11255 , 11255 , 0 , 12.20791 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,BELFAST INTERNATIONAL         , 23657 , 23657 , 0 , 20579 , 20579 , 0 , 14.957 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,BIRMINGHAM                    , 24115 , 24115 , 0 , 25365 , 25365 , 0 ,-4.928051 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,BRISTOL                       , 32470 , 32470 , 0 , 28130 , 28130 , 0 , 15.42837 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,CARDIFF WALES                 , 6795 , 6795 , 0 , 3611 , 3563 , 48 , 88.17502 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,EAST MIDLANDS INTERNATIONAL   , 8247 , 8247 , 0 , 7596 , 7596 , 0 , 8.5703 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,EXETER                        , 3612 , 3612 , 0 , 3617 , 3617 , 0 ,-0.1382361 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,GATWICK                       , 55698 , 55698 , 0 , 52539 , 52539 , 0 , 6.012676 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,HEATHROW                      , 91714 , 91714 , 0 , 110621 , 110620 , 1 ,-17.09169 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,KIRKWALL                      , 3084 , 3084 , 0 , 3272 , 3272 , 0 ,-5.745721 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,LIVERPOOL (JOHN LENNON)       , 1098 , 1098 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,LONDON CITY                   , 48892 , 48892 , 0 , 41546 , 41546 , 0 , 17.68161 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,LUTON                         , 22925 , 22925 , 0 , 19638 , 19638 , 0 , 16.73796 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,MANCHESTER                    , 8124 , 8124 , 0 , 9847 , 9847 , 0 ,-17.49771 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,NORWICH                       , 2424 , 2424 , 0 , 2425 , 2425 , 0 ,-4.123711E-02 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,SOUTHAMPTON                   , 15627 , 15627 , 0 , 16540 , 16540 , 0 ,-5.519952 ,N,N
