Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
04/09/2018 11:10,201806,GLASGOW,AIRPORT TOTAL,7983,0,115,4.235614,32.415411,32.427760,11.904174,9.669054,5.334651,1.716473,0.740924,0.135836,0.000000,1.420104,18.832143,,8335,76.820636,13.265267
04/09/2018 11:10,201806,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),339,0,1,5.000000,17.352941,38.823529,18.235294,13.529412,2.647059,2.941176,0.588235,0.588235,0.000000,0.294118,24.690265,,427,68.852459,15.379391
04/09/2018 11:10,201806,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7644,0,114,4.202114,33.075535,32.147461,11.626708,9.499871,5.452436,1.662800,0.747615,0.116009,0.000000,1.469451,18.572344,,7908,77.250885,13.151113
04/09/2018 11:10,201806,HEATHROW,AIRPORT TOTAL,40095,0,301,8.077532,31.953659,36.481335,11.283295,7.334885,2.973067,0.725319,0.319339,0.106446,0.000000,0.745123,12.923033,,40267,77.522537,12.892666
04/09/2018 11:10,201806,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),128,0,0,3.125000,18.750000,42.187500,15.625000,12.500000,6.250000,1.562500,0.000000,0.000000,0.000000,0.000000,18.945313,,106,83.018868,8.981132
04/09/2018 11:10,201806,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39967,0,301,8.093275,31.995629,36.463197,11.269494,7.318466,2.962650,0.722658,0.320354,0.106785,0.000000,0.747492,12.903746,,40161,77.508030,12.902990
04/09/2018 11:10,201806,ISLE OF MAN,AIRPORT TOTAL,1258,0,14,4.559748,41.194969,33.726415,8.883648,5.188679,3.301887,1.336478,0.471698,0.235849,0.000000,1.100629,13.498410,,0,0.000000,0.000000
04/09/2018 11:10,201806,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),19,0,0,5.263158,21.052632,36.842105,31.578947,0.000000,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,13.315789,,0,0.000000,0.000000
04/09/2018 11:10,201806,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),1239,0,14,4.549082,41.500399,33.679170,8.539505,5.267358,3.272147,1.356744,0.478851,0.239425,0.000000,1.117318,13.501211,,0,0.000000,0.000000
04/09/2018 11:10,201806,JERSEY,AIRPORT TOTAL,2242,0,36,2.941176,37.269535,32.704126,10.798946,7.111501,6.014047,0.877963,0.702371,0.000000,0.000000,1.580334,15.622658,,2157,67.708333,16.725081
04/09/2018 11:10,201806,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),42,0,0,0.000000,19.047619,42.857143,4.761905,14.285714,14.285714,4.761905,0.000000,0.000000,0.000000,0.000000,30.333333,,16,39.285714,10.812500
04/09/2018 11:10,201806,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2200,0,36,2.996422,37.611807,32.513417,10.912343,6.976744,5.858676,0.805009,0.715564,0.000000,0.000000,1.610018,15.341818,,2141,68.073394,16.769267
04/09/2018 11:10,201806,LEEDS BRADFORD,AIRPORT TOTAL,3177,0,198,6.696296,27.733333,35.822222,9.866667,8.385185,4.088889,0.918519,0.533333,0.088889,0.000000,5.866667,15.244885,,3544,81.610476,10.496896
04/09/2018 11:10,201806,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),147,0,1,4.054054,13.513514,38.513514,12.162162,15.540541,9.459459,4.729730,1.351351,0.000000,0.000000,0.675676,30.503401,,122,78.861789,8.409836
04/09/2018 11:10,201806,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3030,0,197,6.817478,28.385497,35.698791,9.761388,8.057019,3.842578,0.743725,0.495817,0.092966,0.000000,6.104741,14.504620,,3422,81.708021,10.571303
04/09/2018 11:10,201806,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3170,0,16,3.797866,38.292530,34.055242,9.322034,8.380414,4.143126,1.004394,0.470810,0.031387,0.000000,0.502197,13.241325,,3145,83.026650,9.199682
04/09/2018 11:10,201806,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),23,0,0,8.695652,30.434783,39.130435,8.695652,8.695652,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,9.434783,,24,70.833333,11.291667
04/09/2018 11:10,201806,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3147,0,16,3.762251,38.349668,34.018337,9.326589,8.378122,4.141638,1.011698,0.474233,0.031616,0.000000,0.505849,13.269145,,3121,83.120205,9.183595
04/09/2018 11:10,201806,LONDON CITY,AIRPORT TOTAL,6645,0,185,3.133236,32.796486,33.294290,12.079063,9.882870,4.846266,0.893119,0.366032,0.000000,0.000000,2.708638,15.544319,,6653,74.612957,13.624230
04/09/2018 11:10,201806,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,23.500000
04/09/2018 11:10,201806,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6645,0,185,3.133236,32.796486,33.294290,12.079063,9.882870,4.846266,0.893119,0.366032,0.000000,0.000000,2.708638,15.544319,,6651,74.620358,13.621260
04/09/2018 11:10,201806,LUTON,AIRPORT TOTAL,9514,0,97,4.109874,18.010613,35.324108,15.180522,14.889189,8.833628,1.789616,0.821975,0.031214,0.000000,1.009260,24.549401,,9685,70.180692,17.641714
04/09/2018 11:10,201806,LUTON,CHARTERED FLIGHTS(ALL ROUTES),275,0,0,0.727273,13.090909,33.454545,24.000000,17.090909,8.727273,2.181818,0.727273,0.000000,0.000000,0.000000,28.138182,,501,73.053892,13.790419
04/09/2018 11:10,201806,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9239,0,97,4.209512,18.155527,35.379177,14.920737,14.824336,8.836761,1.778063,0.824764,0.032134,0.000000,1.038989,24.442580,,9184,70.023955,17.851807
04/09/2018 11:10,201806,MANCHESTER,AIRPORT TOTAL,18295,0,128,3.973294,20.544971,38.983879,14.085654,12.115291,7.040113,1.498127,0.857624,0.206264,0.000000,0.694784,22.472315,,18452,70.344828,18.034793
04/09/2018 11:10,201806,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1540,0,0,1.623377,10.584416,36.688312,18.181818,17.792208,11.038961,2.272727,1.558442,0.259740,0.000000,0.000000,32.309740,,1547,61.935484,25.647059
04/09/2018 11:10,201806,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),16755,0,128,4.187644,21.453533,39.193271,13.712018,11.597465,6.675354,1.427471,0.793698,0.201386,0.000000,0.758159,21.568129,,16905,71.111111,17.338184
04/09/2018 11:10,201806,NEWCASTLE,AIRPORT TOTAL,4286,0,55,5.666897,26.814098,40.082930,12.301313,8.523382,3.847040,0.806266,0.621977,0.069109,0.000000,1.266989,15.272282,,4530,80.706402,10.754084
04/09/2018 11:10,201806,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,36.000000
04/09/2018 11:10,201806,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),4286,0,55,5.666897,26.814098,40.082930,12.301313,8.523382,3.847040,0.806266,0.621977,0.069109,0.000000,1.266989,15.272282,,4529,80.724222,10.748510
04/09/2018 11:10,201806,SOUTHAMPTON,AIRPORT TOTAL,3035,0,119,2.187698,33.417882,36.271401,9.955612,7.641091,5.009512,1.109702,0.634115,0.000000,0.000000,3.772987,15.170346,,3718,77.192039,13.057827
04/09/2018 11:10,201806,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),11,0,0,0.000000,45.454545,18.181818,36.363636,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,,3,66.666667,8.333333
04/09/2018 11:10,201806,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3024,0,119,2.195355,33.375756,36.334712,9.863188,7.667833,5.027044,1.113586,0.636335,0.000000,0.000000,3.786192,15.192791,,3715,77.200538,13.061642
04/09/2018 11:10,201806,SOUTHEND,AIRPORT TOTAL,1579,0,35,3.717472,29.120198,33.890954,10.223048,9.169765,6.629492,2.540273,1.920694,0.619579,0.000000,2.168525,30.034199,,1113,75.575221,16.909254
04/09/2018 11:10,201806,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1579,0,35,3.717472,29.120198,33.890954,10.223048,9.169765,6.629492,2.540273,1.920694,0.619579,0.000000,2.168525,30.034199,,1113,75.575221,16.909254
04/09/2018 11:10,201806,STANSTED,AIRPORT TOTAL,15851,0,183,2.051890,14.463016,29.836597,18.111513,18.254958,12.155420,2.582013,1.172508,0.230760,0.000000,1.141325,32.211532,,14495,73.748281,14.399724
04/09/2018 11:10,201806,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),272,0,0,1.102941,12.500000,37.500000,19.852941,15.441176,10.294118,2.941176,0.367647,0.000000,0.000000,0.000000,27.371324,,301,81.395349,8.611296
04/09/2018 11:10,201806,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),15579,0,183,2.068265,14.496891,29.704352,18.081462,18.303515,12.187540,2.575815,1.186398,0.234742,0.000000,1.161020,32.296040,,14194,73.586628,14.522474
,,,,,,,,,,,,,,,,,,,,,,
