Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
30/01/2019 15:53,201811,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),940,21,6,3.412616,43.226474,34.850052,7.135471,3.619442,3.205791,1.447777,0.103413,0.206825,2.171665,0.620476,10.870213,,989,84.700000,9.907988
30/01/2019 15:53,201811,DONCASTER SHEFFIELD,AIRPORT TOTAL,486,0,2,11.885246,43.647541,35.450820,5.532787,2.049180,0.204918,0.000000,0.614754,0.204918,0.000000,0.409836,7.534979,,488,91.224490,4.702869
30/01/2019 15:53,201811,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),88,0,0,11.363636,42.045455,37.500000,5.681818,3.409091,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.340909,,100,91.000000,4.170000
30/01/2019 15:53,201811,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),398,0,2,12.000000,44.000000,35.000000,5.500000,1.750000,0.250000,0.000000,0.750000,0.250000,0.000000,0.500000,8.462312,,388,91.282051,4.840206
30/01/2019 15:53,201811,DURHAM TEES VALLEY,AIRPORT TOTAL,275,0,7,4.255319,46.453901,35.106383,5.673759,3.191489,0.709220,1.418440,0.709220,0.000000,0.000000,2.482270,8.883636,,562,62.900506,21.427046
30/01/2019 15:53,201811,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,,2,50.000000,8.000000
30/01/2019 15:53,201811,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),274,0,7,4.270463,46.619217,35.231317,5.338078,3.202847,0.711744,1.423488,0.711744,0.000000,0.000000,2.491103,8.806569,,560,62.944162,21.475000
30/01/2019 15:53,201811,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1882,0,11,9.984152,40.253566,34.125726,7.606973,3.592182,2.852615,0.792393,0.211305,0.000000,0.000000,0.581088,9.251860,,1823,89.928845,6.235875
30/01/2019 15:53,201811,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),86,0,0,12.790698,46.511628,29.069767,3.488372,4.651163,2.325581,0.000000,1.162791,0.000000,0.000000,0.000000,9.151163,,84,89.285714,4.833333
30/01/2019 15:53,201811,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1796,0,11,9.850581,39.955728,34.366353,7.802988,3.541782,2.877698,0.830105,0.166021,0.000000,0.000000,0.608744,9.256682,,1739,89.959839,6.303623
30/01/2019 15:53,201811,EDINBURGH,AIRPORT TOTAL,8908,0,69,8.889384,40.481230,31.926033,8.187591,5.469533,3.185920,0.646096,0.367606,0.077977,0.000000,0.768631,10.831275,,8490,84.773952,8.068080
30/01/2019 15:53,201811,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),48,0,0,6.250000,31.250000,50.000000,4.166667,4.166667,0.000000,0.000000,2.083333,2.083333,0.000000,0.000000,20.416667,,52,76.923077,13.038462
30/01/2019 15:53,201811,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8860,0,69,8.903573,40.530855,31.828872,8.209206,5.476537,3.203046,0.649569,0.358383,0.067197,0.000000,0.772763,10.779345,,8438,84.822060,8.037450
30/01/2019 15:53,201811,EXETER,AIRPORT TOTAL,930,9,4,3.605514,31.919406,42.523860,7.104984,7.104984,3.181336,1.908802,1.272534,0.000000,0.954401,0.424178,15.545161,,812,89.486553,6.410099
30/01/2019 15:53,201811,EXETER,CHARTERED FLIGHTS(ALL ROUTES),60,2,0,9.677419,32.258065,41.935484,3.225806,3.225806,1.612903,1.612903,3.225806,0.000000,3.225806,0.000000,16.483333,,59,95.000000,2.661017
30/01/2019 15:53,201811,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),870,7,4,3.178207,31.895573,42.565267,7.377980,7.377980,3.291714,1.929625,1.135074,0.000000,0.794552,0.454030,15.480460,,753,89.050132,6.703851
30/01/2019 15:53,201811,GATWICK,AIRPORT TOTAL,19007,0,116,10.537050,36.877059,32.306646,9.302934,6.463421,2.855201,0.705956,0.277153,0.067981,0.000000,0.606599,11.015468,,18253,82.567008,10.092861
30/01/2019 15:53,201811,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),531,0,26,7.360862,22.441652,38.779174,11.310592,8.438061,4.488330,1.795332,0.718133,0.000000,0.000000,4.667864,17.640301,,499,67.898833,20.416834
30/01/2019 15:53,201811,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),18476,0,90,10.632339,37.310137,32.112464,9.242702,6.404180,2.806205,0.673274,0.263923,0.070020,0.000000,0.484757,10.825070,,17754,82.989575,9.802692
30/01/2019 15:53,201811,GLASGOW,AIRPORT TOTAL,5814,1,47,8.614807,46.997612,28.062095,7.386557,4.947117,2.388263,0.597066,0.153531,0.034118,0.017059,0.801774,8.845373,,6585,83.358640,9.700835
30/01/2019 15:53,201811,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),103,0,0,6.796117,19.417476,34.951456,17.475728,11.650485,6.796117,1.941748,0.970874,0.000000,0.000000,0.000000,22.194175,,99,78.787879,10.313131
30/01/2019 15:53,201811,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5711,1,47,8.647335,47.490884,27.938878,7.206112,4.827227,2.309429,0.573016,0.138913,0.034728,0.017364,0.816114,8.604623,,6486,83.428395,9.691489
30/01/2019 15:53,201811,HEATHROW,AIRPORT TOTAL,37761,0,214,9.364055,32.934826,34.001317,11.310072,7.831468,3.057275,0.571429,0.300197,0.065833,0.000000,0.563529,12.467890,,38140,83.207120,8.950629
30/01/2019 15:53,201811,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,81.250000,11.250000
30/01/2019 15:53,201811,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37761,0,214,9.364055,32.934826,34.001317,11.310072,7.831468,3.057275,0.571429,0.300197,0.065833,0.000000,0.563529,12.467890,,38124,83.207935,8.949664
30/01/2019 15:53,201811,ISLE OF MAN,AIRPORT TOTAL,1033,1,44,7.421150,38.961039,29.777365,7.699443,6.493506,2.411874,1.391466,0.927644,0.742115,0.092764,4.081633,21.683446,,0,0.000000,0.000000
30/01/2019 15:53,201811,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,33.333333,0.000000,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,,0,0.000000,0.000000
30/01/2019 15:53,201811,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),1030,1,44,7.348837,39.069767,29.767442,7.720930,6.511628,2.325581,1.395349,0.930233,0.744186,0.093023,4.093023,21.682524,,0,0.000000,0.000000
30/01/2019 15:53,201811,JERSEY,AIRPORT TOTAL,1544,0,71,4.520124,44.024768,27.554180,7.678019,5.448916,2.972136,1.176471,1.795666,0.433437,0.000000,4.396285,16.647668,,1595,82.470368,12.863950
30/01/2019 15:53,201811,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),9,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.555556,,0,0.000000,0.000000
30/01/2019 15:53,201811,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1535,0,71,4.545455,44.022416,27.459527,7.658780,5.479452,2.988792,1.183064,1.805729,0.435866,0.000000,4.420922,16.718567,,1595,82.470368,12.863950
30/01/2019 15:53,201811,LEEDS BRADFORD,AIRPORT TOTAL,1845,0,27,10.309829,43.108974,32.425214,5.876068,3.205128,2.297009,0.908120,0.213675,0.213675,0.000000,1.442308,8.990786,,2022,85.659472,7.154797
30/01/2019 15:53,201811,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,64.285714,13.928571
30/01/2019 15:53,201811,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1840,0,27,10.230316,43.117300,32.458490,5.891805,3.213712,2.303160,0.910552,0.214247,0.214247,0.000000,1.446170,9.015217,,2008,85.803959,7.107570
30/01/2019 15:53,201811,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2495,0,10,10.139721,49.780439,29.620758,4.590818,2.914172,1.636727,0.518962,0.319361,0.079840,0.000000,0.399202,6.598397,,2424,89.768977,6.175743
30/01/2019 15:53,201811,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),18,0,0,0.000000,38.888889,50.000000,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,9.444444,,47,44.680851,33.553191
30/01/2019 15:53,201811,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2477,0,10,10.213108,49.859268,29.473261,4.624045,2.895054,1.608363,0.522718,0.321673,0.080418,0.000000,0.402091,6.577715,,2377,90.660496,5.634413
30/01/2019 15:53,201811,LONDON CITY,AIRPORT TOTAL,0,6426,247,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.298516,3.701484,0.000000,,6367,84.683153,7.023559
30/01/2019 15:53,201811,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0.000000
30/01/2019 15:53,201811,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),0,6426,247,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.298516,3.701484,0.000000,,6366,84.680785,7.024662
30/01/2019 15:53,201811,LUTON,AIRPORT TOTAL,7118,0,21,11.430172,37.092030,35.887379,7.816221,4.804594,2.003082,0.336182,0.280151,0.056030,0.000000,0.294159,8.988901,,6725,86.765799,7.182007
30/01/2019 15:53,201811,LUTON,CHARTERED FLIGHTS(ALL ROUTES),55,0,0,5.454545,18.181818,45.454545,21.818182,5.454545,3.636364,0.000000,0.000000,0.000000,0.000000,0.000000,13.672727,,167,88.622754,5.586826
30/01/2019 15:53,201811,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7063,0,21,11.476567,37.238848,35.813100,7.707510,4.799548,1.990401,0.338792,0.282326,0.056465,0.000000,0.296443,8.952428,,6558,86.718512,7.222629
30/01/2019 15:53,201811,MANCHESTER,AIRPORT TOTAL,13538,0,86,8.264827,36.729301,37.991779,8.367587,4.837052,2.201996,0.477099,0.352319,0.146800,0.000000,0.631239,10.286675,,13273,83.315907,8.814285
30/01/2019 15:53,201811,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),511,0,2,6.432749,22.417154,46.393762,13.450292,7.797271,2.339181,0.000000,0.584795,0.194932,0.000000,0.389864,12.857143,,545,76.697248,13.682569
30/01/2019 15:53,201811,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),13027,0,84,8.336511,37.289299,37.663031,8.168713,4.721226,2.196629,0.495767,0.343223,0.144916,0.000000,0.640683,10.185845,,12728,83.596730,8.605830
30/01/2019 15:53,201811,NEWCASTLE,AIRPORT TOTAL,2481,0,107,9.041731,36.166924,34.930448,7.418856,4.984544,2.163833,0.656878,0.386399,0.115920,0.000000,4.134467,10.640064,,2663,83.627488,10.267368
30/01/2019 15:53,201811,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,90.000000,4.100000
30/01/2019 15:53,201811,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2481,0,107,9.041731,36.166924,34.930448,7.418856,4.984544,2.163833,0.656878,0.386399,0.115920,0.000000,4.134467,10.640064,,2653,83.603468,10.290614
30/01/2019 15:53,201811,SOUTHAMPTON,AIRPORT TOTAL,2511,0,63,3.302253,38.888889,41.258741,6.099456,3.146853,2.175602,1.515152,1.126651,0.038850,0.000000,2.447552,11.551971,,2755,88.929220,7.669691
30/01/2019 15:53,201811,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),3,0,1,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,1.000000,,8,62.500000,17.375000
30/01/2019 15:53,201811,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2508,0,62,3.307393,38.910506,41.245136,6.108949,3.151751,2.178988,1.517510,1.128405,0.038911,0.000000,2.412451,11.564593,,2747,89.006189,7.641427
30/01/2019 15:53,201811,SOUTHEND,AIRPORT TOTAL,1201,1,32,8.427877,44.165316,30.875203,4.619125,4.213938,2.350081,1.377634,1.215559,0.081037,0.081037,2.593193,11.393838,,930,88.034188,11.854839
30/01/2019 15:53,201811,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1201,1,32,8.427877,44.165316,30.875203,4.619125,4.213938,2.350081,1.377634,1.215559,0.081037,0.081037,2.593193,11.393838,,930,88.034188,11.854839
30/01/2019 15:53,201811,STANSTED,AIRPORT TOTAL,12458,0,26,7.073054,32.882089,38.593400,11.254406,7.089074,2.178789,0.344441,0.320410,0.056072,0.000000,0.208267,11.013004,,11581,82.630444,8.981867
30/01/2019 15:53,201811,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),80,0,1,8.641975,23.456790,43.209877,9.876543,2.469136,4.938272,3.703704,2.469136,0.000000,0.000000,1.234568,19.862500,,71,84.507042,8.098592
30/01/2019 15:53,201811,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12378,0,25,7.062807,32.943643,38.563251,11.263404,7.119245,2.160768,0.322503,0.306377,0.056438,0.000000,0.201564,10.955809,,11510,82.618882,8.987315
