Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
05/09/2018 14:16,201801,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),284,0,0,8.802817,26.056338,40.492958,14.788732,6.690141,2.464789,0.352113,0.000000,0.352113,0.000000,0.000000,15.813380,,390,71.538462,15.207692
05/09/2018 14:16,201801,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6578,0,45,6.447229,36.977201,35.240827,10.206855,6.568021,2.551714,0.905934,0.332176,0.090593,0.000000,0.679450,11.616297,,7169,76.789678,13.559074
05/09/2018 14:16,201801,BOURNEMOUTH,AIRPORT TOTAL,213,0,0,3.755869,40.375587,44.131455,7.981221,0.938967,2.816901,0.000000,0.000000,0.000000,0.000000,0.000000,6.840376,,225,79.555556,10.368889
05/09/2018 14:16,201801,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),59,0,0,0.000000,32.203390,52.542373,10.169492,1.694915,3.389831,0.000000,0.000000,0.000000,0.000000,0.000000,9.033898,,64,75.000000,12.906250
05/09/2018 14:16,201801,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),154,0,0,5.194805,43.506494,40.909091,7.142857,0.649351,2.597403,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,,161,81.366460,9.360248
05/09/2018 14:16,201801,BRISTOL,AIRPORT TOTAL,4250,0,33,3.899136,35.372403,36.329675,10.133084,8.218538,3.992529,0.770488,0.373570,0.140089,0.000000,0.770488,14.024235,,4222,79.952996,11.485315
05/09/2018 14:16,201801,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),302,0,0,7.284768,24.172185,34.768212,9.602649,14.569536,5.629139,1.655629,0.662252,1.655629,0.000000,0.000000,30.258278,,285,75.087719,14.933333
05/09/2018 14:16,201801,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3948,0,33,3.642301,36.222055,36.448129,10.173323,7.736750,3.868375,0.703341,0.351670,0.025119,0.000000,0.828937,12.782421,,3937,80.302267,11.235712
05/09/2018 14:16,201801,CARDIFF WALES,AIRPORT TOTAL,1054,13,15,3.604436,45.378928,30.406654,7.763401,6.469501,2.865065,0.462107,0.462107,0.000000,1.201479,1.386322,10.528463,,1123,80.327869,10.512912
05/09/2018 14:16,201801,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),106,0,0,4.716981,42.452830,30.188679,10.377358,7.547170,0.943396,0.000000,3.773585,0.000000,0.000000,0.000000,17.990566,,99,67.307692,13.424242
05/09/2018 14:16,201801,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),948,13,15,3.483607,45.696721,30.430328,7.479508,6.352459,3.073770,0.512295,0.102459,0.000000,1.331967,1.536885,9.694093,,1024,81.611374,10.231445
05/09/2018 14:16,201801,DONCASTER SHEFFIELD,AIRPORT TOTAL,500,0,2,6.972112,35.258964,36.852590,9.163347,7.171315,3.386454,0.796813,0.000000,0.000000,0.000000,0.398406,10.942000,,644,74.845679,16.026398
05/09/2018 14:16,201801,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),107,0,0,8.411215,43.925234,30.841121,5.607477,8.411215,2.803738,0.000000,0.000000,0.000000,0.000000,0.000000,8.280374,,107,79.439252,13.757009
05/09/2018 14:16,201801,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),393,0,2,6.582278,32.911392,38.481013,10.126582,6.835443,3.544304,1.012658,0.000000,0.000000,0.000000,0.506329,11.666667,,537,73.937153,16.478585
05/09/2018 14:16,201801,DURHAM TEES VALLEY,AIRPORT TOTAL,469,0,39,5.118110,37.598425,31.692913,7.283465,4.724409,4.527559,0.787402,0.393701,0.196850,0.000000,7.677165,12.972281,,288,79.124579,9.781250
05/09/2018 14:16,201801,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,33.333333,0.000000,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.666667,,5,40.000000,19.200000
05/09/2018 14:16,201801,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),466,0,39,4.950495,37.821782,31.881188,6.930693,4.752475,4.554455,0.792079,0.396040,0.198020,0.000000,7.722772,12.929185,,283,79.794521,9.614841
05/09/2018 14:16,201801,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1773,0,4,4.670793,44.400675,33.370850,8.272369,4.670793,3.095104,0.337648,0.787845,0.168824,0.000000,0.225098,10.969543,,1937,85.957666,7.466185
05/09/2018 14:16,201801,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),111,0,0,3.603604,40.540541,34.234234,10.810811,3.603604,2.702703,0.000000,3.603604,0.900901,0.000000,0.000000,18.045045,,149,79.194631,10.919463
05/09/2018 14:16,201801,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1662,0,4,4.741897,44.657863,33.313325,8.103241,4.741897,3.121248,0.360144,0.600240,0.120048,0.000000,0.240096,10.496992,,1788,86.521253,7.178412
05/09/2018 14:16,201801,EDINBURGH,AIRPORT TOTAL,7949,0,65,6.575992,43.211879,30.771150,9.059146,5.927128,2.745196,0.474170,0.411779,0.012478,0.000000,0.811081,10.281545,,7563,81.954593,9.881396
05/09/2018 14:16,201801,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),98,0,1,5.050505,26.262626,38.383838,13.131313,10.101010,4.040404,1.010101,1.010101,0.000000,0.000000,1.010101,16.714286,,90,75.555556,14.066667
05/09/2018 14:16,201801,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7851,0,64,6.595073,43.423879,30.675932,9.008212,5.874921,2.728996,0.467467,0.404296,0.012634,0.000000,0.808591,10.201248,,7473,82.030631,9.830992
05/09/2018 14:16,201801,EXETER,AIRPORT TOTAL,798,4,0,3.740648,45.386534,33.541147,6.483791,6.234414,2.369077,1.122195,0.623441,0.000000,0.498753,0.000000,10.738095,,798,79.038224,14.630326
05/09/2018 14:16,201801,EXETER,CHARTERED FLIGHTS(ALL ROUTES),68,0,0,10.294118,44.117647,38.235294,4.411765,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.661765,,57,86.206897,11.105263
05/09/2018 14:16,201801,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),730,4,0,3.133515,45.504087,33.106267,6.675749,6.539510,2.588556,1.226158,0.681199,0.000000,0.544959,0.000000,11.397260,,741,78.486056,14.901484
05/09/2018 14:16,201801,GATWICK,AIRPORT TOTAL,18748,0,162,10.174511,40.158646,30.438921,9.175040,5.621364,2.406134,0.565838,0.507668,0.095188,0.000000,0.856690,10.926285,,19288,76.887184,15.092752
05/09/2018 14:16,201801,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),902,0,29,6.015038,23.630505,41.138561,11.922664,8.055854,3.759398,1.611171,0.644468,0.107411,0.000000,3.114930,17.505543,,1047,63.419293,22.656160
05/09/2018 14:16,201801,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),17846,0,133,10.389899,41.014517,29.884866,9.032760,5.495300,2.336059,0.511708,0.500584,0.094555,0.000000,0.739752,10.593746,,18241,77.660216,14.658626
05/09/2018 14:16,201801,GLASGOW,AIRPORT TOTAL,5983,0,178,5.421198,42.963805,26.765136,8.683655,6.719688,4.560948,1.266028,0.681708,0.048693,0.000000,2.889141,13.959218,,6091,82.268921,10.451486
05/09/2018 14:16,201801,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),86,0,0,2.325581,29.069767,37.209302,13.953488,8.139535,9.302326,0.000000,0.000000,0.000000,0.000000,0.000000,16.755814,,258,75.968992,11.620155
05/09/2018 14:16,201801,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5897,0,178,5.465021,43.160494,26.617284,8.609053,6.699588,4.493827,1.283951,0.691358,0.049383,0.000000,2.930041,13.918433,,5833,82.547574,10.399794
05/09/2018 14:16,201801,HEATHROW,AIRPORT TOTAL,37814,0,390,9.307926,37.778767,30.797822,10.585279,7.059470,2.502356,0.515653,0.311486,0.120406,0.000000,1.020836,11.859655,,36902,79.066175,12.704623
05/09/2018 14:16,201801,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),37,0,0,16.216216,54.054054,18.918919,2.702703,5.405405,2.702703,0.000000,0.000000,0.000000,0.000000,0.000000,5.351351,,33,87.878788,6.636364
05/09/2018 14:16,201801,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37777,0,390,9.301229,37.762989,30.809338,10.592921,7.061074,2.502162,0.516153,0.311788,0.120523,0.000000,1.021825,11.866030,,36869,79.058287,12.710055
05/09/2018 14:16,201801,ISLE OF MAN,AIRPORT TOTAL,1059,0,10,5.332086,46.304958,30.402245,8.138447,6.548176,1.870907,0.280636,0.093545,0.093545,0.000000,0.935454,9.832861,,0,0.000000,0.000000
05/09/2018 14:16,201801,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,0.000000,20.000000,50.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.100000,,0,0.000000,0.000000
05/09/2018 14:16,201801,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),1049,0,10,5.382436,46.553352,30.217186,7.932011,6.610009,1.888574,0.283286,0.094429,0.094429,0.000000,0.944287,9.839847,,0,0.000000,0.000000
05/09/2018 14:16,201801,JERSEY,AIRPORT TOTAL,1479,15,0,4.417671,40.428380,34.672021,8.032129,4.953146,4.685408,1.204819,0.468541,0.133869,1.004016,0.000000,13.379310,,1541,79.720280,14.835172
05/09/2018 14:16,201801,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),0,2,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,,4,22.222222,20.000000
05/09/2018 14:16,201801,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1479,13,0,4.423592,40.482574,34.718499,8.042895,4.959786,4.691689,1.206434,0.469169,0.134048,0.871314,0.000000,13.379310,,1537,80.051151,14.821731
05/09/2018 14:16,201801,LEEDS BRADFORD,AIRPORT TOTAL,1771,0,121,5.443975,39.534884,33.245243,6.871036,5.338266,2.061311,0.528541,0.528541,0.052854,0.000000,6.395349,9.910220,,1927,80.795678,9.400104
05/09/2018 14:16,201801,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,0.000000,14.285714,28.571429,14.285714,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.428571,,16,43.750000,29.687500
05/09/2018 14:16,201801,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1764,0,121,5.464191,39.628647,33.262599,6.843501,5.198939,2.068966,0.530504,0.530504,0.053050,0.000000,6.419098,9.856576,,1911,81.089109,9.230246
05/09/2018 14:16,201801,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2520,0,4,5.705230,46.632330,30.863708,8.201268,5.625990,2.060222,0.237718,0.356577,0.158479,0.000000,0.158479,9.438492,,2508,85.242641,9.174242
05/09/2018 14:16,201801,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),8,0,0,0.000000,0.000000,50.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.250000,,19,68.421053,14.842105
05/09/2018 14:16,201801,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2512,0,4,5.723370,46.780604,30.802862,8.187599,5.524642,2.066773,0.238474,0.357711,0.158983,0.000000,0.158983,9.391322,,2489,85.370741,9.130976
05/09/2018 14:16,201801,LONDON CITY,AIRPORT TOTAL,5868,0,101,7.622717,46.054616,27.743341,7.538951,5.997655,2.613503,0.502597,0.234545,0.000000,0.000000,1.692076,9.338275,,5965,73.813915,15.205365
05/09/2018 14:16,201801,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,9.500000
05/09/2018 14:16,201801,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5868,0,101,7.622717,46.054616,27.743341,7.538951,5.997655,2.613503,0.502597,0.234545,0.000000,0.000000,1.692076,9.338275,,5963,73.821902,15.207278
05/09/2018 14:16,201801,LUTON,AIRPORT TOTAL,7065,0,24,5.854140,34.334885,36.958668,11.200451,7.377627,2.722528,0.705318,0.394978,0.112851,0.000000,0.338553,12.718754,,7290,77.558299,13.071468
05/09/2018 14:16,201801,LUTON,CHARTERED FLIGHTS(ALL ROUTES),55,0,0,0.000000,34.545455,43.636364,9.090909,9.090909,0.000000,1.818182,1.818182,0.000000,0.000000,0.000000,13.654545,,201,86.567164,7.427861
05/09/2018 14:16,201801,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7010,0,24,5.899915,34.333239,36.906454,11.216946,7.364231,2.743816,0.696616,0.383850,0.113733,0.000000,0.341200,12.711412,,7089,77.302864,13.231485
05/09/2018 14:16,201801,MANCHESTER,AIRPORT TOTAL,12889,0,100,5.443067,35.060436,38.601894,10.031565,6.620987,2.525214,0.577412,0.307953,0.061591,0.000000,0.769882,11.035146,,13211,76.626886,13.203618
05/09/2018 14:16,201801,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),616,0,0,6.655844,19.805195,46.103896,12.824675,7.467532,4.383117,1.298701,1.136364,0.324675,0.000000,0.000000,19.095779,,712,67.696629,20.280899
05/09/2018 14:16,201801,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),12273,0,100,5.382688,35.819930,38.228401,9.892508,6.578841,2.432716,0.541502,0.266710,0.048493,0.000000,0.808211,10.630571,,12499,77.131076,12.800464
05/09/2018 14:16,201801,NEWCASTLE,AIRPORT TOTAL,2623,0,50,6.060606,42.536476,32.884400,8.754209,5.424617,1.982791,0.149645,0.336700,0.000000,0.000000,1.870557,8.890202,,2730,86.227106,7.568498
05/09/2018 14:16,201801,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),19,0,0,15.789474,21.052632,47.368421,5.263158,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.473684,,23,91.304348,6.608696
05/09/2018 14:16,201801,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2604,0,50,5.990957,42.690279,32.780708,8.779201,5.388093,1.996986,0.150716,0.339111,0.000000,0.000000,1.883949,8.878648,,2707,86.183967,7.576653
05/09/2018 14:16,201801,SOUTHAMPTON,AIRPORT TOTAL,2700,0,99,5.430511,46.230797,29.046088,6.252233,4.715970,2.679528,1.071811,0.928903,0.107181,0.000000,3.536977,11.714815,,2814,82.906894,12.405473
05/09/2018 14:16,201801,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,0.000000,0.000000,30.000000,40.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.400000,,22,63.636364,18.545455
05/09/2018 14:16,201801,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2690,0,99,5.449982,46.396558,29.042668,6.131230,4.661169,2.653281,1.075654,0.932234,0.107565,0.000000,3.549659,11.649071,,2792,83.058739,12.357092
05/09/2018 14:16,201801,SOUTHEND,AIRPORT TOTAL,934,1,1,10.790598,53.311966,25.427350,4.380342,2.884615,2.243590,0.000000,0.213675,0.534188,0.106838,0.106838,12.956103,,518,76.256499,11.799228
05/09/2018 14:16,201801,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),934,1,1,10.790598,53.311966,25.427350,4.380342,2.884615,2.243590,0.000000,0.213675,0.534188,0.106838,0.106838,12.956103,,518,76.256499,11.799228
05/09/2018 14:16,201801,STANSTED,AIRPORT TOTAL,12280,0,27,4.111481,28.276591,38.539043,14.495815,9.799301,3.583327,0.585033,0.349395,0.040627,0.000000,0.219387,14.528176,,11741,74.454167,13.913295
05/09/2018 14:16,201801,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),122,0,0,5.737705,25.409836,38.524590,15.573770,9.016393,2.459016,2.459016,0.819672,0.000000,0.000000,0.000000,16.901639,,141,72.340426,16.262411
05/09/2018 14:16,201801,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12158,0,27,4.095199,28.305293,38.539188,14.485023,9.807140,3.594584,0.566270,0.344686,0.041034,0.000000,0.221584,14.504359,,11600,74.479794,13.884741
,,,,,,,,,,,,,,,,,,,,,,
