Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
05/09/2018 14:44,201803,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1427,0,76,2.328676,30.472389,37.791084,9.780439,6.919494,4.590818,1.996008,1.064538,0.000000,0.000000,5.056554,17.651016,,1678,74.473068,18.072110
05/09/2018 14:44,201803,LEEDS BRADFORD,AIRPORT TOTAL,1976,0,290,6.354810,30.626655,28.155340,7.678729,5.781112,4.942630,1.721094,1.632833,0.308914,0.000000,12.797882,21.136640,,2405,87.294408,7.529730
05/09/2018 14:44,201803,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),11,0,0,27.272727,36.363636,18.181818,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.090909,,18,88.888889,7.388889
05/09/2018 14:44,201803,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1965,0,290,6.252772,30.598670,28.203991,7.671840,5.764967,4.966741,1.729490,1.640798,0.310421,0.000000,12.860310,21.209669,,2387,87.282519,7.530792
05/09/2018 14:44,201803,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2791,0,50,6.476593,40.161915,34.952482,7.426962,5.561422,2.182330,0.774375,0.668779,0.035199,0.000000,1.759944,10.463633,,2721,83.941606,9.556046
05/09/2018 14:44,201803,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),17,0,0,5.882353,23.529412,29.411765,11.764706,17.647059,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,27.294118,,9,88.888889,7.222222
05/09/2018 14:44,201803,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2774,0,50,6.480170,40.262040,34.985836,7.400850,5.488669,2.160057,0.779037,0.637394,0.035411,0.000000,1.770538,10.360490,,2712,83.925302,9.563791
05/09/2018 14:44,201803,LONDON CITY,AIRPORT TOTAL,6154,0,492,5.266326,39.798375,28.934698,9.027987,5.687632,2.768583,0.586819,0.466446,0.060187,0.000000,7.402949,11.532337,,7160,76.662011,13.858101
05/09/2018 14:44,201803,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,38.000000
05/09/2018 14:44,201803,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6154,0,492,5.266326,39.798375,28.934698,9.027987,5.687632,2.768583,0.586819,0.466446,0.060187,0.000000,7.402949,11.532337,,7159,76.672720,13.854728
05/09/2018 14:44,201803,LUTON,AIRPORT TOTAL,7934,0,146,6.633663,23.081683,36.534653,12.339109,10.309406,6.311881,1.905941,0.990099,0.086634,0.000000,1.806931,20.767835,,8327,77.026540,12.371322
05/09/2018 14:44,201803,LUTON,CHARTERED FLIGHTS(ALL ROUTES),72,0,0,0.000000,15.277778,37.500000,16.666667,15.277778,13.888889,1.388889,0.000000,0.000000,0.000000,0.000000,26.791667,,187,83.957219,9.005348
05/09/2018 14:44,201803,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7862,0,146,6.693307,23.151848,36.525974,12.300200,10.264735,6.243756,1.910589,0.999001,0.087413,0.000000,1.823177,20.712669,,8140,76.867322,12.448649
05/09/2018 14:44,201803,MANCHESTER,AIRPORT TOTAL,14179,0,343,4.703209,28.074645,38.748106,10.535739,8.524997,4.716981,1.514943,0.681724,0.137722,0.000000,2.361934,17.175118,,14403,81.979188,10.262515
05/09/2018 14:44,201803,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),697,0,0,6.025825,17.647059,39.024390,14.347202,10.473458,7.604017,2.582496,1.578192,0.717360,0.000000,0.000000,28.809182,,723,77.455048,13.222683
05/09/2018 14:44,201803,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),13482,0,343,4.636528,28.600362,38.734177,10.343580,8.426763,4.571429,1.461121,0.636528,0.108499,0.000000,2.481013,16.573654,,13680,82.216420,10.106067
05/09/2018 14:44,201803,NEWCASTLE,AIRPORT TOTAL,2870,0,146,4.973475,30.205570,35.377984,9.880637,7.194960,4.310345,2.055703,1.061008,0.099469,0.000000,4.840849,17.853310,,3044,85.611038,9.375164
05/09/2018 14:44,201803,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),31,0,0,6.451613,22.580645,45.161290,6.451613,9.677419,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,18.774194,,4,100.000000,0.000000
05/09/2018 14:44,201803,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2839,0,146,4.958124,30.284757,35.276382,9.916248,7.169179,4.288107,2.043551,1.072027,0.100503,0.000000,4.891122,17.843255,,3040,85.592105,9.387500
05/09/2018 14:44,201803,SOUTHAMPTON,AIRPORT TOTAL,2758,0,306,3.198433,39.686684,29.765013,6.657963,5.058747,3.328982,1.174935,1.077023,0.065274,0.000000,9.986945,14.154097,,3155,81.996830,11.970523
05/09/2018 14:44,201803,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,12.500000,18.750000,43.750000,6.250000,6.250000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,41.125000,,13,76.923077,11.153846
05/09/2018 14:44,201803,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2742,0,306,3.149606,39.796588,29.691601,6.660105,5.052493,3.346457,1.181102,1.017060,0.065617,0.000000,10.039370,13.996718,,3142,82.017823,11.973902
05/09/2018 14:44,201803,SOUTHEND,AIRPORT TOTAL,1085,0,51,9.595070,39.524648,26.936620,5.369718,5.985915,3.697183,1.232394,2.288732,0.880282,0.000000,4.489437,25.703226,,649,84.511278,10.565485
05/09/2018 14:44,201803,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1085,0,51,9.595070,39.524648,26.936620,5.369718,5.985915,3.697183,1.232394,2.288732,0.880282,0.000000,4.489437,25.703226,,649,84.511278,10.565485
05/09/2018 14:44,201803,STANSTED,AIRPORT TOTAL,12815,0,365,4.597876,21.312595,36.054628,15.402124,12.503794,5.485584,1.259484,0.523520,0.091047,0.000000,2.769347,19.696215,,12031,80.732958,10.512925
05/09/2018 14:44,201803,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),138,0,1,5.755396,21.582734,37.410072,15.107914,10.071942,7.194245,1.438849,0.719424,0.000000,0.000000,0.719424,19.731884,,138,80.434783,10.695652
05/09/2018 14:44,201803,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12677,0,364,4.585538,21.309716,36.040181,15.405260,12.529714,5.467372,1.257572,0.521432,0.092017,0.000000,2.791197,19.695827,,11893,80.736402,10.510805
,,,,,,,,,,,,,,,,,,,,,,
