﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,3842,3842,0,4500,4500,0,-14.622222
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,680,0,680,664,0,664,2.409639
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,VIENNA,0,0,0,152,152,0,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),VIENNA,0,0,0,2413,2413,0,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,1261,1261,0,1872,1872,0,-32.638889
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,1306,0,1306,892,0,892,46.412556
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,8767,8767,0,7274,7274,0,20.525158
15/08/2023 17:54,202306,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,696,696,0,698,698,0,-0.286533
15/08/2023 17:54,202306,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,44903,44903,0,42219,42219,0,6.357327
15/08/2023 17:54,202306,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,949,949,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,BELGIUM,BIGGIN HILL,BRUSSELS,0,0,0,6,0,6,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,6137,6068,69,3515,3515,0,74.594595
15/08/2023 17:54,202306,WESTERN EUROPE-EU,BELGIUM,CARDIFF WALES,BRUSSELS,0,0,0,264,0,264,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,6805,6805,0,5622,5622,0,21.042334
15/08/2023 17:54,202306,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,10464,10464,0,10725,10725,0,-2.433566
15/08/2023 17:54,202306,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,2692,2692,0,1570,1570,0,71.464968
15/08/2023 17:54,202306,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),CHARLEROI,1642,1642,0,1489,1489,0,10.275353
15/08/2023 17:54,202306,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),LIEGE,160,0,160,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,13724,13724,0,11141,11141,0,23.184633
15/08/2023 17:54,202306,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,18252,18252,0,17045,17045,0,7.081256
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,39726,39726,0,28834,28834,0,37.774849
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,6383,4209,2174,6250,3827,2423,2.128
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,GATWICK,RIJEKA,1976,1976,0,295,295,0,569.830508
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,31534,28492,3042,21295,18343,2952,48.081709
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,GATWICK,ZADAR,211,211,0,1279,1279,0,-83.502737
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,HEATHROW,DUBROVNIK,4966,4966,0,6653,6653,0,-25.356982
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,HEATHROW,PULA,956,956,0,1638,1638,0,-41.636142
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,12852,12852,0,13446,13446,0,-4.417671
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,8452,8452,0,13006,13006,0,-35.014609
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,LONDON CITY,SPLIT,733,733,0,789,789,0,-7.097592
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,LUTON,DUBROVNIK,3693,3693,0,183,0,183,1918.032787
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,LUTON,PULA,1834,1834,0,1972,1972,0,-6.997972
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT,17679,17679,0,13266,13266,0,33.265491
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,5728,5728,0,6184,6184,0,-7.373868
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,STANSTED,OSIJEK,2637,2637,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,4386,4386,0,4150,4150,0,5.686747
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,STANSTED,RIJEKA,2855,2855,0,2508,2508,0,13.835726
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,STANSTED,SPLIT,4522,4522,0,3230,3230,0,40
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR,6746,6746,0,7742,7742,0,-12.864893
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,STANSTED,ZAGREB,10073,10073,0,9874,9874,0,2.015394
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK,1382,1382,0,1404,1404,0,-1.566952
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK,7672,7672,0,7804,7804,0,-1.69144
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA,2388,0,2388,2672,0,2672,-10.628743
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,SPLIT,2663,2663,0,3082,3082,0,-13.595068
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,ZADAR,2498,2498,0,1721,1721,0,45.14817
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,BOURNEMOUTH,ZADAR,2545,2545,0,1020,1020,0,149.509804
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK,6762,6762,0,8227,8227,0,-17.80722
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA,2518,2518,0,1635,1635,0,54.006116
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,7757,7757,0,6436,6436,0,20.525171
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,CARDIFF WALES,DUBROVNIK,1760,0,1760,1742,0,1742,1.033295
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,DONCASTER SHEFFIELD,DUBROVNIK,0,0,0,1717,1717,0,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,DONCASTER SHEFFIELD,PULA,0,0,0,1420,0,1420,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK,3118,3118,0,2959,1345,1614,5.373437
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,5625,5625,0,5967,5967,0,-5.731523
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,EDINBURGH,SPLIT,1367,1367,0,1432,1432,0,-4.539106
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,EDINBURGH,ZADAR,2606,2606,0,2997,2997,0,-13.04638
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,GLASGOW,DUBROVNIK,1835,1835,0,1798,1798,0,2.057842
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,GLASGOW,PULA,0,0,0,179,179,0,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT,2483,2483,0,2924,2924,0,-15.082079
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK,4107,2326,1781,2437,2437,0,68.526877
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT,2031,2031,0,2078,2078,0,-2.26179
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,ZADAR,2361,2361,0,2696,2696,0,-12.425816
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,LIVERPOOL (JOHN LENNON),ZADAR,2821,2821,0,1340,1340,0,110.522388
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,13975,13975,0,12697,12697,0,10.06537
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,MANCHESTER,PULA,2833,0,2833,2571,0,2571,10.190587
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,13005,9694,3311,12846,10066,2780,1.237739
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZADAR,2495,2495,0,1822,1822,0,36.937431
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,2620,2620,0,2744,2744,0,-4.51895
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,DUBROVNIK,3137,3137,0,3082,3082,0,1.784555
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,ZADAR,2470,2470,0,2866,2866,0,-13.817167
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,36156,27296,8860,41041,33054,7987,-11.902731
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,47537,36883,10654,44782,33113,11669,6.152025
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,38743,38743,0,30148,30148,0,28.509354
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,HEATHROW,PAPHOS,1256,1256,0,2868,2868,0,-56.206416
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,16680,16680,0,9682,9682,0,72.278455
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,6227,6227,0,6525,6525,0,-4.56705
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,7774,7774,0,8030,8030,0,-3.188045
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,21260,18288,2972,21923,18797,3126,-3.024221
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,BELFAST CITY (GEORGE BEST),LARNACA,0,0,0,59,0,59,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,PAPHOS,1560,1560,0,1818,1818,0,-14.191419
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,BIGGIN HILL,LARNACA,4,0,4,11,0,11,-63.636364
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,16243,9585,6658,16216,9181,7035,0.166502
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,13173,6052,7121,14951,7638,7313,-11.892181
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1468,0,1468,1863,0,1863,-21.202362
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,11437,6824,4613,11636,6132,5504,-1.71021
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,11355,6912,4443,11190,6984,4206,1.474531
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,LARNACA,1436,0,1436,4184,2679,1505,-65.678776
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,2828,0,2828,3024,0,3024,-6.481481
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,LARNACA,0,0,0,674,674,0,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,0,0,0,3389,0,3389,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,6071,2994,3077,6633,3311,3322,-8.472788
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,8581,2805,5776,7951,3202,4749,7.923532
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,LARNACA,1611,1611,0,1724,1724,0,-6.554524
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,5922,5922,0,6319,6319,0,-6.28264
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,1455,0,1455,1461,0,1461,-0.410678
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,1672,1608,64,1779,1779,0,-6.014615
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,6087,2956,3131,6323,3154,3169,-3.732406
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,5970,5970,0,6113,6113,0,-2.339277
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,5541,5541,0,6001,6001,0,-7.665389
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,4475,4475,0,2962,2962,0,51.080351
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,23433,11209,12224,18293,10972,7321,28.09818
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,36265,23857,12408,33541,24819,8722,8.121404
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,6205,6205,0,6382,6382,0,-2.773425
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,8491,8491,0,10595,10595,0,-19.858424
15/08/2023 17:54,202306,WESTERN EUROPE-EU,CYPRUS,NORWICH,PAPHOS,1782,0,1782,1758,0,1758,1.365188
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,53083,53083,0,53731,53731,0,-1.206008
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,5076,5076,0,4411,4411,0,15.075946
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,74865,74865,0,65517,65517,0,14.268053
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,947,947,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,STANSTED,AALBORG,3476,3476,0,3523,3523,0,-1.33409
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),8668,8668,0,5844,5844,0,48.323066
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,18292,18292,0,18424,18424,0,-0.716457
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,31892,31892,0,30931,30931,0,3.106915
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,615,615,0,126,126,0,388.095238
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,1408,1408,0,1005,1005,0,40.099502
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,BELFAST CITY (GEORGE BEST),COPENHAGEN,121,0,121,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,BILLUND,1585,1585,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,3052,3052,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,3910,3910,0,2375,2375,0,64.631579
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,EDINBURGH,BILLUND,5577,5577,0,4002,4002,0,39.355322
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,20601,20601,0,18119,18119,0,13.698328
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,EDINBURGH,ROSKILDE,0,0,0,273,0,273,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,ESBJERG,289,289,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,INVERNESS,BILLUND,251,0,251,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,INVERNESS,ROSKILDE,56,0,56,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,ISLE OF MAN,COPENHAGEN,118,0,118,51,0,51,131.372549
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,ISLE OF MAN,SONDERBORG,118,0,118,181,0,181,-34.80663
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,JERSEY,SONDERBORG,0,0,0,170,0,170,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,MANCHESTER,AARHUS (TIRSTRUP),129,0,129,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,5792,5792,0,4577,4577,0,26.545772
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,34708,34708,0,28094,28094,0,23.542393
15/08/2023 17:54,202306,WESTERN EUROPE-EU,DENMARK,NEWQUAY,COPENHAGEN,105,105,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,7239,7239,0,8006,8006,0,-9.580315
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,49160,49160,0,47863,47863,0,2.709818
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FINLAND,STANSTED,HELSINKI,9168,9168,0,10192,10192,0,-10.047096
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,3090,3090,0,2514,2514,0,22.911695
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,5160,5160,0,3548,3548,0,45.434047
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,5736,5736,0,6135,6135,0,-6.503667
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,2345,2345,0,1225,1225,0,91.428571
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,GATWICK,BIARRITZ,3191,3191,0,2831,2831,0,12.716355
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,27946,27946,0,29434,29434,0,-5.055378
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,GATWICK,FIGARI,244,244,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,GATWICK,LA ROCHELLE,2954,2954,0,1953,1953,0,51.25448
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,GATWICK,LIMOGES,2106,2106,0,1483,1483,0,42.00944
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,15803,15803,0,13089,13089,0,20.734968
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,13777,13777,0,11433,11433,0,20.502055
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,15105,15105,0,10408,10408,0,45.128747
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,9563,9563,0,9383,9383,0,1.918363
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,68153,68153,0,47350,47350,0,43.93453
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),38489,38489,0,30345,30345,0,26.838029
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (ORLY),25338,25338,0,24261,24261,0,4.439223
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,2500,2500,0,1766,1766,0,41.562854
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULON / HYERES,1864,1864,0,192,192,0,870.833333
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),6165,6165,0,10509,10509,0,-41.335998
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,HEATHROW,BASTIA,809,809,0,870,870,0,-7.011494
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,HEATHROW,FIGARI,1851,1851,0,1901,1901,0,-2.630195
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,18046,18046,0,19488,19488,0,-7.399425
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,27295,27295,0,25429,25429,0,7.338079
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,63080,63080,0,60470,60470,0,4.31619
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),86314,86314,0,102065,102065,0,-15.432323
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),19487,19487,0,16712,16712,0,16.604835
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BERGERAC,1449,1449,0,2419,2419,0,-40.099215
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,9082,9082,0,7565,7565,0,20.052875
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,LONDON CITY,QUIMPER,556,556,0,671,671,0,-17.138599
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,2095,2095,0,2602,2602,0,-19.485012
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,3522,3522,0,3828,3828,0,-7.99373
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,7824,7824,0,5386,5386,0,45.265503
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,LUTON,MONTPELLIER,427,427,0,415,415,0,2.891566
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,17880,17880,0,11420,11420,0,56.567426
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),25051,25051,0,24841,24841,0,0.845377
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,STANSTED,AJACCIO,0,0,0,1020,1020,0,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,8737,8737,0,6893,6893,0,26.751777
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,STANSTED,BEZIERS,3196,3196,0,3683,3683,0,-13.222916
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,9381,9381,0,8156,8156,0,15.019617
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,8797,8797,0,6709,6709,0,31.122373
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,STANSTED,BRIVE-LA-GAILLARDE,1913,1913,0,1998,1998,0,-4.254254
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,STANSTED,CALVI,657,0,657,126,126,0,421.428571
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,8265,8265,0,7154,7154,0,15.529774
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE,6981,6981,0,4670,4670,0,49.486081
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,8830,8830,0,7610,7610,0,16.031537
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,19652,19652,0,16477,16477,0,19.269284
15/08/2023 17:54,202306,WESTERN EUROPE-EU,FRANCE,STANSTED,NANTES,12164,12164,0,7699,7699,0,57.994545
