﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
15/08/2023 15:48,202306,Other UK Airports,BOURNEMOUTH,2258,717,45,38,0,41,573,163,533,0,42,151
15/08/2023 15:48,202306,Other UK Airports,BRISTOL,7834,6882,109,41,0,1,342,544,0,16,8,0
15/08/2023 15:48,202306,Other UK Airports,CAMBRIDGE,1485,0,0,0,194,14,0,1033,115,0,39,90
15/08/2023 15:48,202306,Other UK Airports,CAMPBELTOWN,147,92,0,3,0,0,4,4,40,0,2,2
15/08/2023 15:48,202306,Other UK Airports,CARDIFF WALES,1784,837,2,31,0,312,553,0,0,0,51,0
15/08/2023 15:48,202306,Other UK Airports,CITY OF DERRY (EGLINTON),760,277,13,11,84,90,0,148,117,0,0,33
15/08/2023 15:48,202306,Other UK Airports,COVENTRY,2745,10,10,0,1,2421,0,0,313,0,0,0
15/08/2023 15:48,202306,Other UK Airports,DUNDEE,413,186,42,38,12,52,4,6,74,0,0,41
15/08/2023 15:48,202306,Other UK Airports,EAST MIDLANDS INTERNATIONAL,6718,5108,1,528,0,117,274,0,68,0,2,621
15/08/2023 15:48,202306,Other UK Airports,EDINBURGH,10669,10147,44,154,0,2,3,0,358,0,5,0
15/08/2023 15:48,202306,Other UK Airports,EXETER,3160,707,4,26,281,58,39,1035,750,4,84,176
15/08/2023 15:48,202306,Other UK Airports,GLASGOW,7209,6253,280,110,5,25,299,463,0,0,21,33
15/08/2023 15:48,202306,Other UK Airports,GLOUCESTERSHIRE,6587,30,30,48,66,974,35,3844,1467,0,31,92
15/08/2023 15:48,202306,Other UK Airports,HAWARDEN,2316,0,0,0,89,66,72,1444,444,0,110,91
15/08/2023 15:48,202306,Other UK Airports,HUMBERSIDE,1929,497,8,142,0,949,164,0,123,0,24,30
15/08/2023 15:48,202306,Other UK Airports,INVERNESS,2568,1201,55,93,67,94,234,546,176,0,0,157
15/08/2023 15:48,202306,Other UK Airports,ISLAY,253,130,14,12,0,0,53,0,34,0,0,24
15/08/2023 15:48,202306,Other UK Airports,ISLES OF SCILLY (ST.MARYS),983,800,4,0,0,6,0,0,157,20,0,0
15/08/2023 15:48,202306,Other UK Airports,KIRKWALL,1092,910,6,16,27,12,62,0,58,0,0,7
15/08/2023 15:48,202306,Other UK Airports,LANDS END (ST JUST),836,650,63,42,0,30,0,2,98,0,14,0
15/08/2023 15:48,202306,Other UK Airports,LEEDS BRADFORD,3964,3244,164,176,57,210,25,0,230,0,22,0
15/08/2023 15:48,202306,Other UK Airports,LERWICK (TINGWALL),159,130,8,25,0,0,0,0,4,0,0,0
15/08/2023 15:48,202306,Other UK Airports,LIVERPOOL (JOHN LENNON),4824,3030,86,55,0,17,1,1165,334,0,24,198
15/08/2023 15:48,202306,Other UK Airports,LYDD,2923,6,6,22,2,36,0,1309,1137,383,22,6
15/08/2023 15:48,202306,Other UK Airports,MANCHESTER,17269,16449,3,260,4,10,3,0,0,0,2,541
15/08/2023 15:48,202306,Other UK Airports,NEWCASTLE,4417,3637,6,41,0,0,0,0,579,108,38,14
15/08/2023 15:48,202306,Other UK Airports,NEWQUAY,2569,669,14,100,983,245,42,0,232,0,241,56
15/08/2023 15:48,202306,Other UK Airports,NORWICH,2759,1343,0,241,359,76,26,267,444,0,3,0
15/08/2023 15:48,202306,Other UK Airports,OXFORD (KIDLINGTON),6316,23,23,422,6,4512,0,0,987,0,0,366
15/08/2023 15:48,202306,Other UK Airports,PRESTWICK,2639,422,0,50,0,1019,0,473,190,0,485,0
15/08/2023 15:48,202306,Other UK Airports,SHOREHAM,4325,113,113,7,90,1283,13,1644,1143,0,22,10
15/08/2023 15:48,202306,Other UK Airports,SOUTHAMPTON,1969,1520,30,167,0,18,22,0,0,0,2,240
15/08/2023 15:48,202306,Other UK Airports,STORNOWAY,683,437,2,5,12,56,86,0,61,0,12,14
15/08/2023 15:48,202306,Other UK Airports,SUMBURGH,1518,1258,275,94,15,58,67,0,16,0,10,0
15/08/2023 15:48,202306,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,2186,303,5,6,0,68,642,1089,0,0,78,0
15/08/2023 15:48,202306,Other UK Airports,TIREE,160,124,0,1,0,4,2,0,29,0,0,0
15/08/2023 15:48,202306,Other UK Airports,WICK JOHN O GROATS,419,83,1,1,32,6,28,0,206,0,8,55

