﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
15/08/2023 15:52,202306,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,94,94,94,0,0
15/08/2023 15:52,202306,Other UK Airports,CARDIFF WALES,664,352,352,312,312,55,0,0,55,55,128,128,128,0,0
15/08/2023 15:52,202306,Other UK Airports,CITY OF DERRY (EGLINTON),1,0,0,1,1,0,0,0,0,0,266,266,266,0,0
15/08/2023 15:52,202306,Other UK Airports,DUNDEE,4,0,0,4,4,0,0,0,0,0,149,148,148,1,1
15/08/2023 15:52,202306,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3712,3194,2119,518,517,524,455,149,69,69,907,907,235,0,0
15/08/2023 15:52,202306,Other UK Airports,EDINBURGH,5213,5142,5102,71,71,1266,1244,1244,22,22,3903,3896,3541,7,3
15/08/2023 15:52,202306,Other UK Airports,EXETER,215,96,96,119,119,34,0,0,34,34,454,411,411,43,0
15/08/2023 15:52,202306,London Area Airports,GATWICK,17275,16157,16157,1118,1118,5148,4837,4837,311,311,2317,2317,2317,0,0
15/08/2023 15:52,202306,Other UK Airports,GLASGOW,2332,2070,2070,262,262,494,401,401,93,93,3307,3303,3303,4,4
15/08/2023 15:52,202306,Non UK Reporting Airports,GUERNSEY,58,50,50,8,8,4,0,0,4,4,1397,1290,1290,107,10
15/08/2023 15:52,202306,London Area Airports,HEATHROW,17274,17165,17092,109,0,18972,18962,18859,10,0,2984,2984,2983,0,0
15/08/2023 15:52,202306,Other UK Airports,HUMBERSIDE,177,161,161,16,16,235,0,0,235,227,106,98,98,8,8
15/08/2023 15:52,202306,Other UK Airports,INVERNESS,173,150,150,23,23,8,4,4,4,4,1001,809,809,192,5
15/08/2023 15:52,202306,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,124,124,124,0,0
15/08/2023 15:52,202306,Non UK Reporting Airports,ISLE OF MAN,131,114,114,17,17,0,0,0,0,0,897,854,854,43,0
15/08/2023 15:52,202306,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,796,796,746,0,0
15/08/2023 15:52,202306,Non UK Reporting Airports,JERSEY,123,86,86,37,37,8,0,0,8,8,1663,1659,1577,4,4
15/08/2023 15:52,202306,Other UK Airports,KIRKWALL,0,0,0,0,0,7,7,7,0,0,929,878,878,51,0
15/08/2023 15:52,202306,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,587,587,539,0,0
15/08/2023 15:52,202306,Other UK Airports,LEEDS BRADFORD,2681,2628,2628,53,53,178,146,146,32,32,242,242,242,0,0
15/08/2023 15:52,202306,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,122,122,122,0,0
15/08/2023 15:52,202306,Other UK Airports,LIVERPOOL (JOHN LENNON),2118,2098,2098,20,3,116,115,115,1,1,781,781,781,0,0
15/08/2023 15:52,202306,London Area Airports,LONDON CITY,3167,3163,3163,4,4,481,481,481,0,0,853,853,853,0,0
15/08/2023 15:52,202306,London Area Airports,LUTON,7137,6996,6923,141,95,1175,1141,1137,34,33,850,848,848,2,2
15/08/2023 15:52,202306,Other UK Airports,MANCHESTER,11494,10269,10269,1225,1223,3591,3208,3208,383,383,1659,1657,1657,2,2
15/08/2023 15:52,202306,Other UK Airports,NEWCASTLE,2393,2353,2353,40,0,447,447,447,0,0,844,843,843,1,1
15/08/2023 15:52,202306,Other UK Airports,NEWQUAY,156,156,156,0,0,2,2,2,0,0,523,521,521,2,2
15/08/2023 15:52,202306,Other UK Airports,NORWICH,307,222,222,85,85,936,0,0,936,936,112,112,112,0,0
15/08/2023 15:52,202306,Other UK Airports,PRESTWICK,384,381,354,3,0,33,26,0,7,0,5,1,0,4,4
15/08/2023 15:52,202306,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15/08/2023 15:52,202306,Other UK Airports,SOUTHAMPTON,331,320,320,11,11,0,0,0,0,0,1199,1199,1199,0,0
15/08/2023 15:52,202306,London Area Airports,SOUTHEND,148,148,148,0,0,0,0,0,0,0,0,0,0,0,0
15/08/2023 15:52,202306,London Area Airports,STANSTED,13231,13020,12717,211,211,1862,1805,1467,57,54,997,844,844,153,0
15/08/2023 15:52,202306,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,454,362,362,92,0
15/08/2023 15:52,202306,Other UK Airports,SUMBURGH,0,0,0,0,0,428,17,17,411,411,588,416,416,172,124
15/08/2023 15:52,202306,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,230,204,204,26,26,12,0,0,12,12,62,58,58,4,4
15/08/2023 15:52,202306,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,132,132,132,0,0
15/08/2023 15:52,202306,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,92,92,92,0,0

