﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,25027,25027,0,24693,24693,0,1.35261
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,1435,1435,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,4219,4219,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,38646,38646,0,28016,28016,0,37.9426
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,28131,28131,0,25772,25696,76,9.15334
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,2442,2442,0,1759,1759,0,38.82888
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2130,2130,0,2182,2182,0,-2.38313
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,3359,3359,0,2237,2197,40,50.15646
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),30614,30614,0,37476,37476,0,-18.31039
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,44876,44876,0,33527,33496,31,33.85033
15/08/2023 16:49,202306,202206,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,17437,17437,0,16458,16458,0,5.94847
15/08/2023 16:49,202306,202206,Other Reporting Airports,BENBECULA,GLASGOW,2390,2390,0,2335,2335,0,2.35546
15/08/2023 16:49,202306,202206,Other Reporting Airports,BENBECULA,INVERNESS,271,271,0,316,316,0,-14.24051
15/08/2023 16:49,202306,202206,Other Reporting Airports,BENBECULA,STORNOWAY,184,184,0,143,143,0,28.67133
15/08/2023 16:49,202306,202206,Other Reporting Airports,BIRMINGHAM,EAST MIDLANDS INTERNATIONAL,49,49,0,162,0,162,-69.75309
15/08/2023 16:49,202306,202206,Other Reporting Airports,BIRMINGHAM,EDINBURGH,16538,16538,0,14174,14174,0,16.67843
15/08/2023 16:49,202306,202206,Other Reporting Airports,BIRMINGHAM,GLASGOW,16882,16882,0,16793,16793,0,0.52998
15/08/2023 16:49,202306,202206,Other Reporting Airports,BIRMINGHAM,GUERNSEY,3194,3194,0,2723,2723,0,17.2971
15/08/2023 16:49,202306,202206,Other Reporting Airports,BIRMINGHAM,INVERNESS,1869,1869,0,2002,2002,0,-6.64336
15/08/2023 16:49,202306,202206,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1919,1919,0,2213,2213,0,-13.28513
15/08/2023 16:49,202306,202206,Other Reporting Airports,BIRMINGHAM,JERSEY,3767,3767,0,4933,4933,0,-23.63673
15/08/2023 16:49,202306,202206,Other Reporting Airports,BIRMINGHAM,LEEDS BRADFORD,0,0,0,22,22,0,-100
15/08/2023 16:49,202306,202206,Other Reporting Airports,BIRMINGHAM,LIVERPOOL (JOHN LENNON),138,138,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,4842,4842,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,BRISTOL,EDINBURGH,34353,34353,0,27693,27693,0,24.0494
15/08/2023 16:49,202306,202206,Other Reporting Airports,BRISTOL,GLASGOW,26329,26329,0,27056,27056,0,-2.68702
15/08/2023 16:49,202306,202206,Other Reporting Airports,BRISTOL,GUERNSEY,2711,2711,0,2281,2281,0,18.85138
15/08/2023 16:49,202306,202206,Other Reporting Airports,BRISTOL,INVERNESS,8934,8934,0,6806,6806,0,31.26653
15/08/2023 16:49,202306,202206,Other Reporting Airports,BRISTOL,ISLE OF MAN,2795,2795,0,3390,3390,0,-17.55162
15/08/2023 16:49,202306,202206,Other Reporting Airports,BRISTOL,JERSEY,4175,4175,0,3901,3901,0,7.02384
15/08/2023 16:49,202306,202206,Other Reporting Airports,BRISTOL,LEEDS BRADFORD,0,0,0,2,2,0,-100
15/08/2023 16:49,202306,202206,Other Reporting Airports,BRISTOL,MANCHESTER,8,8,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,BRISTOL,NEWCASTLE,13112,13112,0,13079,13079,0,0.25231
15/08/2023 16:49,202306,202206,Other Reporting Airports,CAMBRIDGE,MANCHESTER,0,0,0,87,87,0,-100
15/08/2023 16:49,202306,202206,Other Reporting Airports,CAMPBELTOWN,GLASGOW,714,714,0,599,599,0,19.19866
15/08/2023 16:49,202306,202206,Other Reporting Airports,CAMPBELTOWN,TIREE,0,0,0,1,1,0,-100
15/08/2023 16:49,202306,202206,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1913,1913,0,1799,1799,0,6.33685
15/08/2023 16:49,202306,202206,Other Reporting Airports,CARDIFF WALES,GLASGOW,0,0,0,53,0,53,-100
15/08/2023 16:49,202306,202206,Other Reporting Airports,CARDIFF WALES,NEWQUAY,4,4,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,692,692,0,-100
15/08/2023 16:49,202306,202206,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1366,1366,0,1215,1215,0,12.42798
15/08/2023 16:49,202306,202206,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),732,732,0,2049,2049,0,-64.27526
15/08/2023 16:49,202306,202206,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,5857,5857,0,5133,5133,0,14.10481
15/08/2023 16:49,202306,202206,Other Reporting Airports,COLL,TIREE,14,14,0,20,20,0,-30
15/08/2023 16:49,202306,202206,Other Reporting Airports,COLONSAY,ISLAY,22,22,0,20,20,0,10
15/08/2023 16:49,202306,202206,Other Reporting Airports,COMPTON ABASS,GUERNSEY,4,4,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,DUNDEE,KIRKWALL,60,60,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,DUNDEE,SUMBURGH,189,189,0,156,156,0,21.15385
15/08/2023 16:49,202306,202206,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1734,1734,0,1703,1703,0,1.82032
15/08/2023 16:49,202306,202206,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,2906,2906,0,3201,3201,0,-9.21587
15/08/2023 16:49,202306,202206,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,0,0,0,519,519,0,-100
15/08/2023 16:49,202306,202206,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,0,0,0,188,188,0,-100
15/08/2023 16:49,202306,202206,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,0,0,0,529,163,366,-100
15/08/2023 16:49,202306,202206,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWQUAY,512,512,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,EDAY,KIRKWALL,50,50,0,20,20,0,150
15/08/2023 16:49,202306,202206,Other Reporting Airports,EDINBURGH,EXETER,2058,2058,0,2409,2409,0,-14.57036
15/08/2023 16:49,202306,202206,Other Reporting Airports,EDINBURGH,GUERNSEY,0,0,0,226,226,0,-100
15/08/2023 16:49,202306,202206,Other Reporting Airports,EDINBURGH,ISLE OF MAN,1298,1298,0,1080,1080,0,20.18519
15/08/2023 16:49,202306,202206,Other Reporting Airports,EDINBURGH,JERSEY,2687,2687,0,84,84,0,3098.80952
15/08/2023 16:49,202306,202206,Other Reporting Airports,EDINBURGH,KIRKWALL,4399,4399,0,3839,3839,0,14.58713
15/08/2023 16:49,202306,202206,Other Reporting Airports,EDINBURGH,NEWQUAY,3644,3644,0,1777,1777,0,105.06472
15/08/2023 16:49,202306,202206,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,8793,8793,0,7947,7947,0,10.64553
15/08/2023 16:49,202306,202206,Other Reporting Airports,EDINBURGH,STORNOWAY,1489,1489,0,1548,1548,0,-3.81137
15/08/2023 16:49,202306,202206,Other Reporting Airports,EDINBURGH,SUMBURGH,3384,3384,0,3870,3628,242,-12.55814
15/08/2023 16:49,202306,202206,Other Reporting Airports,EXETER,GLASGOW,1706,1706,0,1445,1445,0,18.06228
15/08/2023 16:49,202306,202206,Other Reporting Airports,EXETER,GUERNSEY,1663,1663,0,1673,1673,0,-0.59773
15/08/2023 16:49,202306,202206,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),1522,1522,0,1775,1775,0,-14.25352
15/08/2023 16:49,202306,202206,Other Reporting Airports,EXETER,JERSEY,2515,2515,0,2838,2838,0,-11.38125
15/08/2023 16:49,202306,202206,Other Reporting Airports,EXETER,LANDS END (ST JUST),6,6,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,EXETER,NEWCASTLE,1537,1537,0,1582,1582,0,-2.8445
15/08/2023 16:49,202306,202206,Other Reporting Airports,EXETER,NORWICH,0,0,0,685,685,0,-100
15/08/2023 16:49,202306,202206,Other Reporting Airports,EXETER,SOUTHAMPTON,0,0,0,25,25,0,-100
15/08/2023 16:49,202306,202206,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),273,273,0,219,219,0,24.65753
15/08/2023 16:49,202306,202206,Other Reporting Airports,FARNBOROUGH,ISLE OF MAN,0,0,0,5,0,5,-100
15/08/2023 16:49,202306,202206,Other Reporting Airports,FOULA,LERWICK (TINGWALL),173,173,0,99,99,0,74.74747
15/08/2023 16:49,202306,202206,London Area Airports,GATWICK,ABERDEEN,17338,17338,0,15751,15751,0,10.07555
15/08/2023 16:49,202306,202206,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),16764,16764,0,7519,7519,0,122.95518
15/08/2023 16:49,202306,202206,London Area Airports,GATWICK,BELFAST INTERNATIONAL,45131,45131,0,42272,42272,0,6.76334
15/08/2023 16:49,202306,202206,London Area Airports,GATWICK,EDINBURGH,41816,41816,0,35500,35500,0,17.79155
15/08/2023 16:49,202306,202206,London Area Airports,GATWICK,GLASGOW,47988,47988,0,41759,41759,0,14.91654
15/08/2023 16:49,202306,202206,London Area Airports,GATWICK,GUERNSEY,27870,27870,0,26727,26727,0,4.27657
15/08/2023 16:49,202306,202206,London Area Airports,GATWICK,INVERNESS,21759,21759,0,20447,20447,0,6.41659
15/08/2023 16:49,202306,202206,London Area Airports,GATWICK,ISLE OF MAN,15647,15647,0,14649,14649,0,6.81275
15/08/2023 16:49,202306,202206,London Area Airports,GATWICK,JERSEY,32971,32971,0,26447,26447,0,24.6682
15/08/2023 16:49,202306,202206,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),148,148,0,0,0,0,0
15/08/2023 16:49,202306,202206,London Area Airports,GATWICK,LONDON CITY,38,38,0,0,0,0,0
15/08/2023 16:49,202306,202206,London Area Airports,GATWICK,MANCHESTER,0,0,0,3462,3462,0,-100
15/08/2023 16:49,202306,202206,London Area Airports,GATWICK,NEWQUAY,7559,7559,0,6572,6572,0,15.01826
15/08/2023 16:49,202306,202206,London Area Airports,GATWICK,STANSTED,175,175,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,GLASGOW,ISLAY,2962,2962,0,2622,2622,0,12.9672
15/08/2023 16:49,202306,202206,Other Reporting Airports,GLASGOW,JERSEY,5876,5876,0,4474,4474,0,31.33661
15/08/2023 16:49,202306,202206,Other Reporting Airports,GLASGOW,KIRKWALL,1538,1538,0,1662,1662,0,-7.46089
15/08/2023 16:49,202306,202206,Other Reporting Airports,GLASGOW,MANCHESTER,42,42,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,GLASGOW,NEWQUAY,189,189,0,215,215,0,-12.09302
15/08/2023 16:49,202306,202206,Other Reporting Airports,GLASGOW,SOUTHAMPTON,8173,8173,0,7388,7388,0,10.62534
15/08/2023 16:49,202306,202206,Other Reporting Airports,GLASGOW,STORNOWAY,6156,6156,0,5758,5758,0,6.91212
15/08/2023 16:49,202306,202206,Other Reporting Airports,GLASGOW,SUMBURGH,1762,1762,0,2208,2208,0,-20.19928
15/08/2023 16:49,202306,202206,Other Reporting Airports,GLASGOW,TIREE,1251,1251,0,1154,1154,0,8.40555
15/08/2023 16:49,202306,202206,Other Reporting Airports,GUERNSEY,JERSEY,7354,7294,60,6597,6597,0,11.47491
15/08/2023 16:49,202306,202206,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,805,805,0,663,663,0,21.4178
15/08/2023 16:49,202306,202206,Other Reporting Airports,GUERNSEY,MANCHESTER,5762,5762,0,5218,5218,0,10.42545
15/08/2023 16:49,202306,202206,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,9809,9764,45,8982,8982,0,9.2073
15/08/2023 16:49,202306,202206,London Area Airports,HEATHROW,ABERDEEN,38056,38056,0,37167,37167,0,2.39191
15/08/2023 16:49,202306,202206,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),48011,48011,0,58917,58917,0,-18.51079
15/08/2023 16:49,202306,202206,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),5988,5988,0,0,0,0,0
15/08/2023 16:49,202306,202206,London Area Airports,HEATHROW,DUNDEE,2767,2767,0,0,0,0,0
15/08/2023 16:49,202306,202206,London Area Airports,HEATHROW,EDINBURGH,92069,92069,0,67469,67469,0,36.46119
15/08/2023 16:49,202306,202206,London Area Airports,HEATHROW,GLASGOW,73290,73290,0,71887,71887,0,1.95167
15/08/2023 16:49,202306,202206,London Area Airports,HEATHROW,INVERNESS,15804,15804,0,13271,13271,0,19.08673
15/08/2023 16:49,202306,202206,London Area Airports,HEATHROW,ISLE OF MAN,3210,3210,0,2667,2667,0,20.35996
15/08/2023 16:49,202306,202206,London Area Airports,HEATHROW,JERSEY,28435,28435,0,27275,27275,0,4.25298
15/08/2023 16:49,202306,202206,London Area Airports,HEATHROW,KIRKWALL,203,203,0,0,0,0,0
15/08/2023 16:49,202306,202206,London Area Airports,HEATHROW,LEEDS BRADFORD,0,0,0,1723,1723,0,-100
15/08/2023 16:49,202306,202206,London Area Airports,HEATHROW,MANCHESTER,39077,39077,0,34051,34051,0,14.76021
15/08/2023 16:49,202306,202206,London Area Airports,HEATHROW,NEWCASTLE,33597,33597,0,32594,32594,0,3.07725
15/08/2023 16:49,202306,202206,London Area Airports,HEATHROW,SUMBURGH,425,425,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,HUMBERSIDE,JERSEY,486,0,486,435,435,0,11.72414
15/08/2023 16:49,202306,202206,Other Reporting Airports,HUMBERSIDE,LEEDS BRADFORD,79,79,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,0,0,0,83,83,0,-100
15/08/2023 16:49,202306,202206,Other Reporting Airports,HUMBERSIDE,NEWQUAY,402,402,0,388,388,0,3.60825
15/08/2023 16:49,202306,202206,Other Reporting Airports,INVERNESS,KIRKWALL,104,104,0,45,45,0,131.11111
15/08/2023 16:49,202306,202206,Other Reporting Airports,INVERNESS,MANCHESTER,2298,2298,0,2556,2556,0,-10.0939
15/08/2023 16:49,202306,202206,Other Reporting Airports,INVERNESS,NEWQUAY,0,0,0,10,10,0,-100
15/08/2023 16:49,202306,202206,Other Reporting Airports,INVERNESS,STORNOWAY,1351,1351,0,1056,1056,0,27.93561
15/08/2023 16:49,202306,202206,Other Reporting Airports,INVERNESS,SUMBURGH,1429,1429,0,1380,1380,0,3.55072
15/08/2023 16:49,202306,202206,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),14,14,0,10,10,0,40
15/08/2023 16:49,202306,202206,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),17385,17385,0,15144,15144,0,14.79794
15/08/2023 16:49,202306,202206,Other Reporting Airports,ISLE OF MAN,MANCHESTER,11679,11679,0,10833,10833,0,7.80947
15/08/2023 16:49,202306,202206,Other Reporting Airports,ISLE OF MAN,NEWQUAY,187,187,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,295,295,0,263,263,0,12.1673
15/08/2023 16:49,202306,202206,Other Reporting Airports,JERSEY,LEEDS BRADFORD,3325,3325,0,3197,3197,0,4.00375
15/08/2023 16:49,202306,202206,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),10777,10777,0,9781,9781,0,10.18301
15/08/2023 16:49,202306,202206,Other Reporting Airports,JERSEY,MANCHESTER,8149,8149,0,11948,11948,0,-31.79612
15/08/2023 16:49,202306,202206,Other Reporting Airports,JERSEY,NEWCASTLE,1249,1249,0,1340,1340,0,-6.79104
15/08/2023 16:49,202306,202206,Other Reporting Airports,JERSEY,NORWICH,876,876,0,906,906,0,-3.31126
15/08/2023 16:49,202306,202206,Other Reporting Airports,JERSEY,SOUTHAMPTON,9756,9756,0,9394,9394,0,3.85352
15/08/2023 16:49,202306,202206,Other Reporting Airports,JERSEY,TEESSIDE INTERNATIONAL AIRPORT,512,512,0,532,532,0,-3.7594
15/08/2023 16:49,202306,202206,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,624,624,0,597,597,0,4.52261
15/08/2023 16:49,202306,202206,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,405,405,0,476,476,0,-14.91597
15/08/2023 16:49,202306,202206,Other Reporting Airports,KIRKWALL,SANDAY,249,249,0,229,229,0,8.73362
15/08/2023 16:49,202306,202206,Other Reporting Airports,KIRKWALL,STRONSAY,275,275,0,210,210,0,30.95238
15/08/2023 16:49,202306,202206,Other Reporting Airports,KIRKWALL,SUMBURGH,682,682,0,732,732,0,-6.8306
15/08/2023 16:49,202306,202206,Other Reporting Airports,KIRKWALL,WESTRAY,332,332,0,253,253,0,31.2253
15/08/2023 16:49,202306,202206,Other Reporting Airports,LANDS END (ST JUST),NEWQUAY,15,15,0,0,0,0,0
15/08/2023 16:49,202306,202206,Other Reporting Airports,LIVERPOOL (JOHN LENNON),MANCHESTER,346,346,0,0,0,0,0
15/08/2023 16:49,202306,202206,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),12814,12814,0,11466,11466,0,11.7565
15/08/2023 16:49,202306,202206,London Area Airports,LONDON CITY,DUNDEE,0,0,0,3033,3033,0,-100
15/08/2023 16:49,202306,202206,London Area Airports,LONDON CITY,EDINBURGH,30821,30821,0,29633,29633,0,4.00904
15/08/2023 16:49,202306,202206,London Area Airports,LONDON CITY,GLASGOW,18733,18733,0,15429,15429,0,21.41422
15/08/2023 16:49,202306,202206,London Area Airports,LONDON CITY,GUERNSEY,0,0,0,295,295,0,-100
15/08/2023 16:49,202306,202206,London Area Airports,LONDON CITY,ISLE OF MAN,2031,2031,0,2145,2145,0,-5.31469
15/08/2023 16:49,202306,202206,London Area Airports,LONDON CITY,JERSEY,556,556,0,284,284,0,95.77465
15/08/2023 16:49,202306,202206,London Area Airports,LUTON,ABERDEEN,8480,8480,0,7268,7268,0,16.67584
15/08/2023 16:49,202306,202206,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),719,719,0,0,0,0,0
15/08/2023 16:49,202306,202206,London Area Airports,LUTON,BELFAST INTERNATIONAL,32038,32038,0,28535,28535,0,12.27615
15/08/2023 16:49,202306,202206,London Area Airports,LUTON,EDINBURGH,27246,27246,0,19938,19938,0,36.65363
15/08/2023 16:49,202306,202206,London Area Airports,LUTON,GLASGOW,20864,20864,0,19288,19288,0,8.17088
15/08/2023 16:49,202306,202206,London Area Airports,LUTON,INVERNESS,14493,14493,0,11824,11824,0,22.57273
15/08/2023 16:49,202306,202206,London Area Airports,LUTON,JERSEY,8377,8377,0,6742,6742,0,24.25096
15/08/2023 16:49,202306,202206,Other Reporting Airports,MANCHESTER,NEWQUAY,9754,9754,0,7084,7084,0,37.69057
15/08/2023 16:49,202306,202206,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,0,0,0,766,766,0,-100
15/08/2023 16:49,202306,202206,Other Reporting Airports,MANCHESTER,SUMBURGH,2161,2161,0,2209,2209,0,-2.17293
15/08/2023 16:49,202306,202206,Other Reporting Airports,NEWCASTLE,NEWQUAY,545,545,0,903,903,0,-39.64563
15/08/2023 16:49,202306,202206,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3878,3878,0,3435,3435,0,12.89665
15/08/2023 16:49,202306,202206,Other Reporting Airports,NEWQUAY,SUMBURGH,0,0,0,18,18,0,-100
15/08/2023 16:49,202306,202206,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,201,201,0,-100
15/08/2023 16:49,202306,202206,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,14,14,0,37,37,0,-62.16216
15/08/2023 16:49,202306,202206,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,860,860,0,0,0,0,0
15/08/2023 16:49,202306,202206,London Area Airports,STANSTED,BELFAST INTERNATIONAL,46356,46356,0,27577,27577,0,68.0966
15/08/2023 16:49,202306,202206,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,5885,5885,0,-100
15/08/2023 16:49,202306,202206,London Area Airports,STANSTED,EDINBURGH,48716,48716,0,19754,19754,0,146.61334
15/08/2023 16:49,202306,202206,London Area Airports,STANSTED,GLASGOW,23154,23154,0,20934,20934,0,10.60476
15/08/2023 16:49,202306,202206,London Area Airports,STANSTED,JERSEY,656,656,0,1808,1808,0,-63.71681
15/08/2023 16:49,202306,202206,London Area Airports,STANSTED,NEWQUAY,3536,3536,0,0,0,0,0

