rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BOURNEMOUTH                   ,HUMBERSIDE                    , 0 , 0 , 0 , 38 , 0 , 38 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BOURNEMOUTH                   ,MANCHESTER                    , 68 , 0 , 68 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BRISTOL                       ,ABERDEEN                      , 2103 , 2103 , 0 , 2426 , 2426 , 0 ,-13.3141 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BRISTOL                       ,BELFAST INTERNATIONAL         , 18626 , 18626 , 0 , 17823 , 17823 , 0 , 4.505414 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BRISTOL                       ,EDINBURGH                     , 25619 , 25619 , 0 , 24660 , 24660 , 0 , 3.888889 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BRISTOL                       ,GLASGOW                       , 21185 , 21185 , 0 , 19763 , 19763 , 0 , 7.195264 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BRISTOL                       ,GUERNSEY                      , 1171 , 1171 , 0 , 1226 , 1226 , 0 ,-4.486134 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BRISTOL                       ,HAWARDEN                      , 481 , 0 , 481 , 596 , 0 , 596 ,-19.2953 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BRISTOL                       ,INVERNESS                     , 5024 , 5024 , 0 , 4522 , 4522 , 0 , 11.10128 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BRISTOL                       ,JERSEY                        , 2246 , 2246 , 0 , 2254 , 2254 , 0 ,-0.3549246 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,BRISTOL                       ,NEWCASTLE                     , 12422 , 12422 , 0 , 15003 , 15003 , 0 ,-17.20323 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,CAMPBELTOWN                   ,GLASGOW                       , 601 , 601 , 0 , 594 , 594 , 0 , 1.178451 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,CARDIFF WALES                 ,ABERDEEN                      , 281 , 281 , 0 , 93 , 93 , 0 , 202.1505 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,CARDIFF WALES                 ,ANGLESEY (VALLEY)             , 884 , 884 , 0 , 657 , 657 , 0 , 34.55099 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,CARDIFF WALES                 ,BELFAST CITY (GEORGE BEST)    , 2928 , 2928 , 0 , 2665 , 2665 , 0 , 9.868668 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,CARDIFF WALES                 ,BIRMINGHAM                    , 0 , 0 , 0 , 7 , 7 , 0 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,CARDIFF WALES                 ,EDINBURGH                     , 4148 , 3483 , 665 , 5926 , 5926 , 0 ,-30.00337 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,CARDIFF WALES                 ,GLASGOW                       , 36 , 0 , 36 , 2235 , 2235 , 0 ,-98.38926 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,CARDIFF WALES                 ,HUMBERSIDE                    , 0 , 0 , 0 , 81 , 0 , 81 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,CARDIFF WALES                 ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 166 , 0 , 166 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,CARDIFF WALES                 ,MANCHESTER                    , 200 , 0 , 200 , 31 , 0 , 31 , 545.1613 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,CARDIFF WALES                 ,NEWCASTLE                     , 871 , 798 , 73 , 697 , 697 , 0 , 24.96413 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,CARDIFF WALES                 ,NORWICH                       , 0 , 0 , 0 , 31 , 0 , 31 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,BIRMINGHAM                    , 0 , 0 , 0 , 2848 , 2848 , 0 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,GLASGOW                       , 5541 , 5541 , 0 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,LIVERPOOL (JOHN LENNON)       , 6639 , 6639 , 0 , 6583 , 6583 , 0 , 0.850676 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,PRESTWICK                     , 0 , 0 , 0 , 4555 , 4555 , 0 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,STANSTED                      , 10719 , 10719 , 0 , 10297 , 10297 , 0 , 4.098281 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,DUNDEE                        ,LONDON CITY                   , 0 , 0 , 0 , 1524 , 1524 , 0 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,DUNDEE                        ,STANSTED                      , 1469 , 1469 , 0 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,DURHAM TEES VALLEY            ,ABERDEEN                      , 2301 , 2301 , 0 , 2909 , 2909 , 0 ,-20.90065 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,ABERDEEN                      , 1282 , 1282 , 0 , 1237 , 1237 , 0 , 3.637833 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,BELFAST CITY (GEORGE BEST)    , 11155 , 11155 , 0 , 9378 , 9378 , 0 , 18.9486 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,EDINBURGH                     , 7772 , 7772 , 0 , 7011 , 7011 , 0 , 10.85437 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GATWICK                       , 0 , 0 , 0 , 14 , 0 , 14 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GLASGOW                       , 7839 , 7839 , 0 , 6265 , 6265 , 0 , 25.1237 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GUERNSEY                      , 1266 , 1266 , 0 , 1082 , 1082 , 0 , 17.00554 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,JERSEY                        , 2335 , 2335 , 0 , 777 , 777 , 0 , 200.5148 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,NEWCASTLE                     , 0 , 0 , 0 , 472 , 0 , 472 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,STANSTED                      , 0 , 0 , 0 , 170 , 170 , 0 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,BELFAST CITY (GEORGE BEST)    , 9585 , 9585 , 0 , 8884 , 8884 , 0 , 7.89059 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,BELFAST INTERNATIONAL         , 20170 , 20170 , 0 , 19998 , 19998 , 0 , 0.860086 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,BIRMINGHAM                    , 23320 , 23320 , 0 , 21087 , 21087 , 0 , 10.58946 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,BRISTOL                       , 25614 , 25614 , 0 , 24667 , 24667 , 0 , 3.839137 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,CARDIFF WALES                 , 4181 , 3516 , 665 , 6005 , 6005 , 0 ,-30.37469 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,EAST MIDLANDS INTERNATIONAL   , 7742 , 7742 , 0 , 7018 , 7018 , 0 , 10.31633 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,EXETER                        , 2853 , 2853 , 0 , 1644 , 1644 , 0 , 73.54015 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,FARNBOROUGH                   , 0 , 0 , 0 , 60 , 0 , 60 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,GATWICK                       , 49512 , 49512 , 0 , 51890 , 51843 , 47 ,-4.582771 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,HEATHROW                      , 91281 , 91281 , 0 , 94333 , 94333 , 0 ,-3.235347 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,KIRKWALL                      , 2687 , 2687 , 0 , 2628 , 2628 , 0 , 2.245053 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,LONDON CITY                   , 39705 , 39705 , 0 , 23966 , 23966 , 0 , 65.6722 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,LUTON                         , 19868 , 19868 , 0 , 20559 , 20559 , 0 ,-3.361058 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,MANCHESTER                    , 9840 , 9840 , 0 , 7690 , 7690 , 0 , 27.95839 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,NORWICH                       , 2000 , 2000 , 0 , 1578 , 1578 , 0 , 26.74271 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,SOUTHAMPTON                   , 14256 , 14256 , 0 , 13084 , 13084 , 0 , 8.957505 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,SOUTHEND                      , 0 , 0 , 0 , 4288 , 4288 , 0 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,STANSTED                      , 43441 , 43441 , 0 , 24038 , 24038 , 0 , 80.71803 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,STORNOWAY                     , 1306 , 1306 , 0 , 1282 , 1282 , 0 , 1.872075 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,SUMBURGH                      , 2703 , 2703 , 0 , 2447 , 2447 , 0 , 10.46179 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EDINBURGH                     ,WICK JOHN O GROATS            , 795 , 795 , 0 , 842 , 842 , 0 ,-5.581948 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EXETER                        ,BELFAST CITY (GEORGE BEST)    , 2800 , 2800 , 0 , 2424 , 2424 , 0 , 15.51155 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EXETER                        ,EDINBURGH                     , 2793 , 2793 , 0 , 1644 , 1644 , 0 , 69.89051 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EXETER                        ,GUERNSEY                      , 1651 , 1651 , 0 , 1478 , 1478 , 0 , 11.70501 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EXETER                        ,JERSEY                        , 2436 , 2436 , 0 , 2204 , 2204 , 0 , 10.52632 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EXETER                        ,LONDON CITY                   , 3957 , 3957 , 0 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EXETER                        ,MANCHESTER                    , 10544 , 10544 , 0 , 7418 , 7418 , 0 , 42.14074 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,EXETER                        ,NEWCASTLE                     , 2679 , 2679 , 0 , 2029 , 2029 , 0 , 32.03548 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,GATWICK                       ,ABERDEEN                      , 11493 , 11493 , 0 , 12764 , 12764 , 0 ,-9.957693 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,GATWICK                       ,BELFAST CITY (GEORGE BEST)    , 16308 , 16308 , 0 , 28327 , 28327 , 0 ,-42.42949 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,GATWICK                       ,BELFAST INTERNATIONAL         , 32682 , 32682 , 0 , 32278 , 32278 , 0 , 1.251626 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,GATWICK                       ,EDINBURGH                     , 49345 , 49345 , 0 , 51622 , 51575 , 47 ,-4.41091 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,GATWICK                       ,GLASGOW                       , 43248 , 43248 , 0 , 46310 , 46310 , 0 ,-6.611963 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,GATWICK                       ,GUERNSEY                      , 20729 , 20729 , 0 , 21953 , 21953 , 0 ,-5.575548 ,N,N
