rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,DURHAM TEES VALLEY            , 10108 , 10960 ,-7.773723 , 0 , 0 ,Null, 293 , 316 ,-7.278481 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 202460 , 179395 , 12.8571 , 0 , 0 ,Null, 3599 , 3354 , 7.304711 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,EDINBURGH                     , 656799 , 607143 , 8.178634 , 0 , 0 ,Null, 7236 , 6630 , 9.140271 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,EXETER                        , 46684 , 37872 , 23.26785 , 0 , 0 ,Null, 850 , 667 , 27.43628 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,GLASGOW                       , 511080 , 448837 , 13.86762 , 0 , 0 ,Null, 5257 , 4706 , 11.70846 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,GLOUCESTERSHIRE               , 1012 , 1004 , 0.7968128 , 0 , 0 ,Null, 88 , 80 , 10 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,HUMBERSIDE                    , 11826 , 12620 ,-6.291601 , 4418 , 4019 , 9.927843 , 306 , 367 ,-16.62125 , 613 , 550 , 11.45455 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,INVERNESS                     , 48527 , 38973 , 24.51441 , 0 , 0 ,Null, 866 , 691 , 25.32561 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,ISLAY                         , 1837 , 1720 , 6.802326 , 0 , 0 ,Null, 114 , 118 ,-3.389831 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,KIRKWALL                      , 10797 , 10881 ,-0.7719879 , 69 , 0 ,Null, 788 , 797 ,-1.129235 , 10 , 2 , 400 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,LEEDS BRADFORD                , 164683 , 142221 , 15.79373 , 0 , 0 ,Null, 1943 , 1588 , 22.35516 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,LERWICK (TINGWALL)            , 92 , 276 ,-66.66666 , 0 , 0 ,Null, 54 , 100 ,-46 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 272021 , 263149 , 3.371474 , 0 , 0 ,Null, 2119 , 2073 , 2.219006 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,LYDD                          , 36 , 13 , 176.9231 , 0 , 0 ,Null, 5 , 3 , 66.66666 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,MANCHESTER                    , 1351743 , 1227546 , 10.1175 , 0 , 0 ,Null, 10685 , 10081 , 5.991469 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 3727 ,Null, 0 , 0 ,Null, 0 , 180 ,Null, 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,NEWCASTLE                     , 246821 , 243418 , 1.398007 , 0 , 0 ,Null, 2597 , 2692 ,-3.528975 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,NEWQUAY                       , 12591 , 16252 ,-22.52646 , 0 , 0 ,Null, 301 , 569 ,-47.10017 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,NORWICH                       , 19248 , 18615 , 3.400483 , 7035 , 7444 ,-5.494358 , 650 , 555 , 17.11712 , 871 , 1074 ,-18.9013 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,OXFORD (KIDLINGTON)           , 122 , 3 , 3966.667 , 0 , 0 ,Null, 4 , 3 , 33.33333 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,PRESTWICK                     , 18393 , 46162 ,-60.15554 , 0 , 0 ,Null, 162 , 388 ,-58.24742 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,SCATSTA                       , 13070 , 12435 , 5.106554 , 10737 , 10700 , 0.3457944 , 381 , 390 ,-2.307692 , 650 , 687 ,-5.385735 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,SOUTHAMPTON                   , 129013 , 105849 , 21.884 , 0 , 0 ,Null, 2630 , 2279 , 15.40149 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,STORNOWAY                     , 9586 , 8890 , 7.829021 , 0 , 0 ,Null, 470 , 466 , 0.8583691 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,SUMBURGH                      , 14820 , 16295 ,-9.051856 , 1419 , 1304 , 8.819018 , 597 , 642 ,-7.009346 , 106 , 105 , 0.952381 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,TIREE                         , 603 , 599 , 0.6677796 , 0 , 0 ,Null, 78 , 73 , 6.849315 , 0 , 0 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,WICK JOHN O GROATS            , 2013 , 1854 , 8.576052 , 613 , 75 , 717.3333 , 169 , 162 , 4.320988 , 62 , 9 , 588.8889 
