rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 0 ,Null, 0 , 3137.163 ,Null, 0 , 3137.163 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,NEWCASTLE                     , 188.844 , 332.374 ,-43 , 35.566 , 31.514 , 13 , 224.41 , 363.888 ,-38 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,NEWQUAY                       , 0 , 1.137 ,Null, 0 , 4.99 ,Null, 0 , 6.127 ,Null
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,NORWICH                       , 8.251 , 9.443 ,-11 , 0.444 , 0.28 ,Null, 8.695 , 9.723 ,-10 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,PRESTWICK                     , 0.001 , 1.953 ,Null, 817.114 , 813.694 , 0 , 817.115 , 815.647 , 0 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,SCATSTA                       , 70.597 , 69.044 , 3 , 1.067 , 1.542 ,-50 , 71.664 , 70.586 , 1 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,SOUTHAMPTON                   , 10.11 , 7.506 , 25 , 0 , 0 ,Null, 10.11 , 7.506 , 25 
23-Apr-2015 13:07,201502,201402,London Area Airports          ,SOUTHEND                      , 0 , 0 ,Null, 0 , 1.99 ,Null, 0 , 1.99 ,Null
23-Apr-2015 13:07,201502,201402,London Area Airports          ,STANSTED                      , 65.553 , 3.778 , 1550 , 15439.276 , 15860.028 ,-3 , 15504.829 , 15863.806 ,-2 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,STORNOWAY                     , 9.086 , 7.529 , 13 , 0 , 0 ,Null, 9.086 , 7.529 , 13 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,SUMBURGH                      , 24.868 , 24.039 , 4 , 0 , 0 ,Null, 24.868 , 24.039 , 4 
23-Apr-2015 13:07,201502,201402,Other UK Airports             ,TIREE                         , 0.599 , 0.898 , 0 , 0 , 0 ,Null, 0.599 , 0.898 , 0 
