rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,LUTON,KLAGENFURT, 0 , 0 , 0 , 25 , 0 , 25 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG, 2609 , 1315 , 1294 , 2352 , 975 , 1377 , 10.9268707482993 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK, 10972 , 3327 , 7645 , 10247 , 3304 , 6943 , 7.07524153410754 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG, 7190 , 1580 , 5610 , 6014 , 1331 , 4683 , 19.5543731293648 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA, 1268 , 1268 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,INNSBRUCK, 1370 , 0 , 1370 , 1394 , 0 , 1394 ,-1.72166427546628 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG, 1447 , 0 , 1447 , 1466 , 0 , 1466 ,-1.29604365620737 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,INNSBRUCK, 674 , 0 , 674 , 602 , 0 , 602 , 11.9601328903654 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,SALZBURG, 510 , 510 , 0 , 699 , 699 , 0 ,-27.0386266094421 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK, 2355 , 0 , 2355 , 2260 , 0 , 2260 , 4.20353982300885 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ, 3769 , 3769 , 0 , 3035 , 3035 , 0 , 24.1845140032949 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG, 9732 , 7887 , 1845 , 10286 , 8102 , 2184 ,-5.38596150106941 
23-Apr-2015 12:57,201502,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L), 4951 , 4951 , 0 , 4523 , 4523 , 0 , 9.46274596506743 
23-Apr-2015 12:57,201502,EASTERN EUROPE -OTHER,AZERBAIJAN,LUTON,BAKU (HEYDER ALIYEV INT'L), 10 , 0 , 10 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,CARIBBEAN AREA,BAHAMAS,HEATHROW,NASSAU, 4454 , 4454 , 0 , 3786 , 3786 , 0 , 17.6439513998943 
23-Apr-2015 12:57,201502,MIDDLE EAST,BAHRAIN,HEATHROW,BAHRAIN, 17677 , 17677 , 0 , 20011 , 20011 , 0 ,-11.6635850282345 
23-Apr-2015 12:57,201502,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,DHAKHA, 6466 , 6466 , 0 , 5988 , 5959 , 29 , 7.98263193052772 
23-Apr-2015 12:57,201502,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,SYLHET, 4416 , 4416 , 0 , 3125 , 3125 , 0 , 41.312 
23-Apr-2015 12:57,201502,CARIBBEAN AREA,BARBADOS,BIRMINGHAM,BRIDGETOWN, 6870 , 0 , 6870 , 6359 , 0 , 6359 , 8.0358546941343 
23-Apr-2015 12:57,201502,CARIBBEAN AREA,BARBADOS,BRISTOL,BRIDGETOWN, 0 , 0 , 0 , 252 , 0 , 252 , 0 
23-Apr-2015 12:57,201502,CARIBBEAN AREA,BARBADOS,CARDIFF WALES,BRIDGETOWN, 256 , 0 , 256 , 514 , 0 , 514 ,-50.1945525291829 
23-Apr-2015 12:57,201502,CARIBBEAN AREA,BARBADOS,DONCASTER SHEFFIELD,BRIDGETOWN, 0 , 0 , 0 , 195 , 0 , 195 , 0 
23-Apr-2015 12:57,201502,CARIBBEAN AREA,BARBADOS,EAST MIDLANDS INTERNATIONAL,BRIDGETOWN, 0 , 0 , 0 , 510 , 0 , 510 , 0 
23-Apr-2015 12:57,201502,CARIBBEAN AREA,BARBADOS,EXETER,BRIDGETOWN, 0 , 0 , 0 , 256 , 0 , 256 , 0 
23-Apr-2015 12:57,201502,CARIBBEAN AREA,BARBADOS,GATWICK,BRIDGETOWN, 49151 , 37106 , 12045 , 44754 , 35262 , 9492 , 9.8248201278098 
23-Apr-2015 12:57,201502,CARIBBEAN AREA,BARBADOS,GLASGOW,BRIDGETOWN, 1014 , 0 , 1014 , 1694 , 0 , 1694 ,-40.1416765053129 
23-Apr-2015 12:57,201502,CARIBBEAN AREA,BARBADOS,MANCHESTER,BRIDGETOWN, 23656 , 9912 , 13744 , 20234 , 8241 , 11993 , 16.9121281012158 
23-Apr-2015 12:57,201502,CARIBBEAN AREA,BARBADOS,NEWCASTLE,BRIDGETOWN, 250 , 0 , 250 , 257 , 0 , 257 ,-2.72373540856031 
23-Apr-2015 12:57,201502,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L , 1118 , 1118 , 0 , 1210 , 1210 , 0 ,-7.60330578512397 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS, 10076 , 10076 , 0 , 10134 , 10134 , 0 ,-0.57233076771265 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS, 3897 , 3897 , 0 , 4592 , 4592 , 0 ,-15.1350174216028 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,BELGIUM,DURHAM TEES VALLEY,LIEGE, 0 , 0 , 0 , 16 , 0 , 16 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS, 2270 , 2270 , 0 , 1408 , 1408 , 0 , 61.2215909090909 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS, 6404 , 6404 , 0 , 4817 , 4817 , 0 , 32.9458168984845 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI, 5314 , 5314 , 0 , 4313 , 4313 , 0 , 23.2089033155576 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS, 10756 , 10756 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS, 42159 , 42159 , 0 , 40337 , 40337 , 0 , 4.51694474056078 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP, 4887 , 4887 , 0 , 5282 , 5282 , 0 ,-7.47822794396062 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS, 14711 , 14711 , 0 , 11405 , 11405 , 0 , 28.9872862779483 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI, 13845 , 13845 , 0 , 12529 , 12529 , 0 , 10.5036315747466 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS, 1885 , 1885 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,BELGIUM,OXFORD (KIDLINGTON),ANTWERP, 122 , 0 , 122 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,CARIBBEAN AREA,BERMUDA,GATWICK,BERMUDA, 4955 , 4955 , 0 , 4665 , 4665 , 0 , 6.21650589496249 
23-Apr-2015 12:57,201502,SOUTH AMERICA,BRAZIL,HEATHROW,RIO DE JANEIRO (GALEAO), 14645 , 14645 , 0 , 14404 , 14404 , 0 , 1.6731463482366 
23-Apr-2015 12:57,201502,SOUTH AMERICA,BRAZIL,HEATHROW,SAO PAULO (GUARULHOS), 34647 , 34647 , 0 , 30055 , 30055 , 0 , 15.2786557977042 
23-Apr-2015 12:57,201502,FAR EAST,BRUNEI,HEATHROW,BANDAR SERI BEGAWAN, 4249 , 4249 , 0 , 5487 , 5487 , 0 ,-22.5624202660835 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,BULGARIA,BELFAST INTERNATIONAL,PLOVDIV, 1055 , 0 , 1055 , 996 , 0 , 996 , 5.92369477911647 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,BULGARIA,BIRMINGHAM,SOFIA, 1493 , 0 , 1493 , 1444 , 0 , 1444 , 3.39335180055402 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,BULGARIA,BRISTOL,SOFIA, 1421 , 0 , 1421 , 1427 , 0 , 1427 ,-0.420462508759636 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,BULGARIA,EAST MIDLANDS INTERNATIONAL,SOFIA, 1125 , 0 , 1125 , 1241 , 0 , 1241 ,-9.34730056406124 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,BULGARIA,GATWICK,PLOVDIV, 1278 , 0 , 1278 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,BULGARIA,GATWICK,SOFIA, 16886 , 12835 , 4051 , 15527 , 11697 , 3830 , 8.75249565273395 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,BULGARIA,GLASGOW,SOFIA, 0 , 0 , 0 , 622 , 0 , 622 , 0 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,BULGARIA,HEATHROW,SOFIA, 13705 , 13705 , 0 , 13289 , 13289 , 0 , 3.13040860862367 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,BULGARIA,LUTON,BURGAS, 2346 , 2346 , 0 , 2305 , 2305 , 0 , 1.77874186550976 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,BULGARIA,LUTON,SOFIA, 13155 , 13155 , 0 , 8527 , 8211 , 316 , 54.2746569719714 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,BULGARIA,LUTON,VARNA, 2398 , 2398 , 0 , 2356 , 2356 , 0 , 1.78268251273345 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,SOFIA, 7478 , 4060 , 3418 , 8147 , 3843 , 4304 ,-8.2116116361851 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,BULGARIA,NEWCASTLE,SOFIA, 825 , 0 , 825 , 696 , 0 , 696 , 18.5344827586207 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,BULGARIA,STANSTED,PLOVDIV, 2947 , 2947 , 0 , 2843 , 2843 , 0 , 3.65810763278227 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,BULGARIA,STANSTED,SOFIA, 2372 , 2372 , 0 , 2478 , 2478 , 0 ,-4.27764326069411 
23-Apr-2015 12:57,201502,WEST AFRICA,BURKINO FASO,LUTON,OUAGADOUGOU, 0 , 0 , 0 , 3 , 0 , 3 , 0 
23-Apr-2015 12:57,201502,CANADA,CANADA,GATWICK,CALGARY, 1032 , 1032 , 0 , 3549 , 3549 , 0 ,-70.9213863060017 
23-Apr-2015 12:57,201502,CANADA,CANADA,GATWICK,TORONTO, 5417 , 5417 , 0 , 6863 , 6863 , 0 ,-21.0695031327408 
23-Apr-2015 12:57,201502,CANADA,CANADA,GATWICK,VANCOUVER, 2561 , 2561 , 0 , 2642 , 2642 , 0 ,-3.06585919757759 
23-Apr-2015 12:57,201502,CANADA,CANADA,GLASGOW,TORONTO, 1461 , 1461 , 0 , 1664 , 1664 , 0 ,-12.1995192307692 
23-Apr-2015 12:57,201502,CANADA,CANADA,HEATHROW,CALGARY, 21324 , 21324 , 0 , 17001 , 17001 , 0 , 25.4279160049409 
23-Apr-2015 12:57,201502,CANADA,CANADA,HEATHROW,HALIFAX INT, 3595 , 3595 , 0 , 4571 , 4571 , 0 ,-21.3520017501641 
23-Apr-2015 12:57,201502,CANADA,CANADA,HEATHROW,MONTREAL (DORVAL), 17999 , 17999 , 0 , 19046 , 19046 , 0 ,-5.49721726346739 
23-Apr-2015 12:57,201502,CANADA,CANADA,HEATHROW,OTTAWA INTERNATIONAL, 6591 , 6591 , 0 , 4926 , 4926 , 0 , 33.8002436053593 
23-Apr-2015 12:57,201502,CANADA,CANADA,HEATHROW,ST JOHNS, 997 , 997 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,CANADA,CANADA,HEATHROW,TORONTO, 57690 , 57690 , 0 , 55311 , 55311 , 0 , 4.30113359006346 
23-Apr-2015 12:57,201502,CANADA,CANADA,HEATHROW,VANCOUVER, 35968 , 35968 , 0 , 29824 , 29824 , 0 , 20.6008583690987 
23-Apr-2015 12:57,201502,CANADA,CANADA,MANCHESTER,TORONTO, 1714 , 1714 , 0 , 1986 , 1986 , 0 ,-13.6958710976838 
23-Apr-2015 12:57,201502,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,BOA VISTA (RABIL), 1554 , 1554 , 0 , 1743 , 1743 , 0 ,-10.8433734939759 
23-Apr-2015 12:57,201502,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,ILHA DO SAL C.VERDE, 1462 , 1462 , 0 , 1702 , 1702 , 0 ,-14.1010575793184 
23-Apr-2015 12:57,201502,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,BOA VISTA (RABIL), 3467 , 3467 , 0 , 3310 , 3310 , 0 , 4.74320241691843 
23-Apr-2015 12:57,201502,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,ILHA DO SAL C.VERDE, 5428 , 5251 , 177 , 1770 , 1770 , 0 , 206.666666666667 
23-Apr-2015 12:57,201502,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,BOA VISTA (RABIL), 3222 , 3222 , 0 , 3451 , 3451 , 0 ,-6.63575775137641 
23-Apr-2015 12:57,201502,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,ILHA DO SAL C.VERDE, 3187 , 3187 , 0 , 1717 , 1717 , 0 , 85.6144437973209 
23-Apr-2015 12:57,201502,CARIBBEAN AREA,CAYMAN ISLANDS,HEATHROW,GRAND CAYMAN, 2128 , 2128 , 0 , 2452 , 2452 , 0 ,-13.2137030995106 
23-Apr-2015 12:57,201502,FAR EAST,CHINA,HEATHROW,BEIJING, 29053 , 29053 , 0 , 21476 , 21476 , 0 , 35.2812441795493 
23-Apr-2015 12:57,201502,FAR EAST,CHINA,HEATHROW,CHENGDU, 2775 , 2775 , 0 , 1889 , 1889 , 0 , 46.9031233456856 
23-Apr-2015 12:57,201502,FAR EAST,CHINA,HEATHROW,GUANGZHOU BAIYUN INTERNATIONAL, 9113 , 9113 , 0 , 8281 , 8281 , 0 , 10.0470957613815 
23-Apr-2015 12:57,201502,FAR EAST,CHINA,HEATHROW,SHANGHAI (PU DONG), 30030 , 30030 , 0 , 25818 , 25818 , 0 , 16.3141993957704 
23-Apr-2015 12:57,201502,SOUTH AMERICA,COLOMBIA,HEATHROW,BOGOTA, 5212 , 5212 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK, 1306 , 1306 , 0 , 1368 , 1368 , 0 ,-4.53216374269006 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,CROATIA,GATWICK,ZAGREB, 0 , 0 , 0 , 3218 , 3218 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB, 11922 , 11922 , 0 , 9928 , 9928 , 0 , 20.0846091861402 
23-Apr-2015 12:57,201502,CENTRAL AMERICA,CUBA,GATWICK,CUNAGUA (CAYO COCO), 0 , 0 , 0 , 1294 , 0 , 1294 , 0 
23-Apr-2015 12:57,201502,CENTRAL AMERICA,CUBA,GATWICK,HAVANA, 7219 , 7219 , 0 , 7111 , 7111 , 0 , 1.51877373083954 
23-Apr-2015 12:57,201502,CENTRAL AMERICA,CUBA,GATWICK,HOLGUIN (FRANK PAIS), 2552 , 0 , 2552 , 3588 , 0 , 3588 ,-28.8740245261984 
23-Apr-2015 12:57,201502,CENTRAL AMERICA,CUBA,MANCHESTER,CUNAGUA (CAYO COCO), 2532 , 0 , 2532 , 2545 , 0 , 2545 ,-0.510805500982318 
23-Apr-2015 12:57,201502,CENTRAL AMERICA,CUBA,MANCHESTER,HOLGUIN (FRANK PAIS), 2530 , 0 , 2530 , 2542 , 0 , 2542 ,-0.4720692368214 
23-Apr-2015 12:57,201502,CENTRAL AMERICA,CUBA,MANCHESTER,VARADERO, 2762 , 0 , 2762 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA, 2239 , 2239 , 0 , 2722 , 2722 , 0 ,-17.7443056576047 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS, 2742 , 2742 , 0 , 2700 , 2700 , 0 , 1.55555555555556 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS, 2446 , 2446 , 0 , 2781 , 2781 , 0 ,-12.0460266091334 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA, 12155 , 12155 , 0 , 8310 , 8310 , 0 , 46.2695547533093 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS, 8222 , 7054 , 1168 , 9627 , 8393 , 1234 ,-14.5943700010387 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA, 11829 , 11829 , 0 , 18336 , 18336 , 0 ,-35.4875654450262 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA, 2769 , 2769 , 0 , 2354 , 2354 , 0 , 17.6295666949873 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS, 3252 , 3252 , 0 , 3856 , 3856 , 0 ,-15.6639004149378 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA, 595 , 595 , 0 , 2465 , 2465 , 0 ,-75.8620689655172 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS, 7999 , 6585 , 1414 , 10327 , 8892 , 1435 ,-22.5428488428392 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS, 9627 , 9627 , 0 , 4605 , 4605 , 0 , 109.055374592834 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,CZECH REPUBLIC,BRISTOL,PRAGUE, 5270 , 5270 , 0 , 4556 , 4556 , 0 , 15.6716417910448 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,CZECH REPUBLIC,EAST MIDLANDS INTERNATIONAL,PRAGUE, 1502 , 1502 , 0 , 1221 , 1221 , 0 , 23.013923013923 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,CZECH REPUBLIC,EDINBURGH,PRAGUE, 4408 , 4408 , 0 , 5239 , 5239 , 0 ,-15.8618056881084 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,CZECH REPUBLIC,GATWICK,PRAGUE, 16357 , 16357 , 0 , 13708 , 13708 , 0 , 19.3244820542749 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,CZECH REPUBLIC,HEATHROW,PRAGUE, 28240 , 28240 , 0 , 25825 , 25825 , 0 , 9.351403678606 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,CZECH REPUBLIC,LEEDS BRADFORD,PRAGUE, 1289 , 1289 , 0 , 2217 , 2217 , 0 ,-41.8583671628327 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,CZECH REPUBLIC,LUTON,BRNO (TURANY), 3119 , 3119 , 0 , 3246 , 3246 , 0 ,-3.91250770178681 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,CZECH REPUBLIC,LUTON,PRAGUE, 9179 , 9179 , 0 , 8384 , 8384 , 0 , 9.48234732824427 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,CZECH REPUBLIC,MANCHESTER,PRAGUE, 9171 , 9171 , 0 , 8534 , 8534 , 0 , 7.46426060464026 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,CZECH REPUBLIC,NEWCASTLE,PRAGUE, 1330 , 1330 , 0 , 1366 , 1366 , 0 ,-2.63543191800879 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,BRNO (TURANY), 9015 , 9015 , 0 , 8701 , 8701 , 0 , 3.60878059993104 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,OSTRAVA, 4189 , 4189 , 0 , 3313 , 3313 , 0 , 26.4412918804709 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,PRAGUE, 20226 , 20226 , 0 , 11050 , 11050 , 0 , 83.0407239819005 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN, 2696 , 2696 , 0 , 3801 , 3801 , 0 ,-29.0712970270981 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG, 797 , 797 , 0 , 828 , 828 , 0 ,-3.743961352657 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN, 6292 , 6292 , 0 , 7031 , 7031 , 0 ,-10.5105959322998 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN, 3201 , 3201 , 0 , 3215 , 3215 , 0 ,-0.435458786936236 
