rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
23-Apr-2015 13:06,201502,201402,Non UK Reporting Airports     ,ISLE OF MAN                   , 2873 , 2387 , 0 , 2387 , 2150 , 11.02326 , 486 , 0 , 486 , 567 ,-14.28571 
23-Apr-2015 13:06,201502,201402,Non UK Reporting Airports     ,JERSEY                        , 2419 , 191 , 844 , 1035 , 1925 ,-46.23376 , 1236 , 148 , 1384 , 1796 ,-22.93987 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,LEEDS BRADFORD                , 126518 , 114543 , 1796 , 116339 , 103528 , 12.37443 , 10177 , 2 , 10179 , 14386 ,-29.24371 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 205388 , 181057 , 0 , 181057 , 177838 , 1.810074 , 22564 , 1767 , 24331 , 21700 , 12.12442 
23-Apr-2015 13:06,201502,201402,London Area Airports          ,LONDON CITY                   , 237437 , 185003 , 0 , 185003 , 143678 , 28.76223 , 52434 , 0 , 52434 , 51478 , 1.857104 
23-Apr-2015 13:06,201502,201402,London Area Airports          ,LUTON                         , 619892 , 513603 , 8149 , 521752 , 436102 , 19.6399 , 92630 , 5510 , 98140 , 91716 , 7.00423 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,LYDD                          , 36 , 24 , 12 , 36 , 13 , 176.9231 , 0 , 0 , 0 , 0 ,Null
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,MANCHESTER                    , 1148642 , 634633 , 79338 , 713971 , 660538 , 8.089315 , 338769 , 95902 , 434671 , 392014 , 10.8815 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 0 , 0 , 0 , 3727 ,Null, 0 , 0 , 0 , 0 ,Null
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,NEWCASTLE                     , 152693 , 103185 , 15418 , 118603 , 120015 ,-1.17652 , 26028 , 8062 , 34090 , 33300 , 2.372372 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,NORWICH                       , 18034 , 9549 , 1450 , 10999 , 10530 , 4.453941 , 0 , 7035 , 7035 , 7454 ,-5.621143 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,OXFORD (KIDLINGTON)           , 122 , 0 , 122 , 122 , 3 , 3966.667 , 0 , 0 , 0 , 0 ,Null
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,PRESTWICK                     , 18256 , 18256 , 0 , 18256 , 41473 ,-55.981 , 0 , 0 , 0 , 0 ,Null
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,SCATSTA                       , 10737 , 0 , 0 , 0 , 0 ,Null, 0 , 10737 , 10737 , 10700 , 0.3457944 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,SHOREHAM                      , 16 , 0 , 16 , 16 , 13 , 23.07692 , 0 , 0 , 0 , 0 ,Null
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,SOUTHAMPTON                   , 41275 , 37259 , 1273 , 38532 , 32353 , 19.09869 , 2743 , 0 , 2743 , 3613 ,-24.07971 
23-Apr-2015 13:06,201502,201402,London Area Airports          ,SOUTHEND                      , 63250 , 56321 , 0 , 56321 , 60947 ,-7.590201 , 6929 , 0 , 6929 , 5135 , 34.93671 
23-Apr-2015 13:06,201502,201402,London Area Airports          ,STANSTED                      , 1352855 , 1229248 , 19935 , 1249183 , 1011671 , 23.4772 , 98071 , 5601 , 103672 , 83697 , 23.86585 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,SUMBURGH                      , 1943 , 0 , 620 , 620 , 0 ,Null, 0 , 1323 , 1323 , 1018 , 29.96071 
23-Apr-2015 13:06,201502,201402,Other UK Airports             ,WICK JOHN O GROATS            , 278 , 0 , 0 , 0 , 0 ,Null, 0 , 278 , 278 , 0 ,Null
