﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
30/09/2022 13:22,202207,BEECH 200 NO MASTER SERIES ASSIGNED,44,0,102,0,111.7,0,0,124,305,16,256.8,35592
30/09/2022 13:22,202207,BOEING 737 300,1267,64,801,143,2064.6,150,103517,164701,185794,12,4923.8,27552
30/09/2022 13:22,202207,BOEING 737 400,0,163,0,365,0,378.6,0,0,0,7,1123.9,15264
30/09/2022 13:22,202207,BOEING 737 700,24,0,24,0,36.5,0,1048,1151,1505,1,69.2,840
30/09/2022 13:22,202207,BOEING 737 8,5303,0,2129,0,7765.7,0,359405,903491,1002331,18,18040.9,35256
30/09/2022 13:22,202207,BOEING 737 800,32754,81,14149,76,48732.5,139.6,2388265,5570078,6190485,121,115477.2,256320
30/09/2022 13:22,202207,BOEING 757 200,2152,232,936,253,3245.1,432.1,168921,445895,496345,15,6808,32760
30/09/2022 13:22,202207,BOEING 767 300F,569,1599,205,488,810.7,2238.5,55520,156811,186707,10,7517.9,17544
30/09/2022 13:22,202207,BOEING 777 200,10691,25,1781,20,13674.5,45.6,391802,2596436,2997824,43,45065.8,93912
30/09/2022 13:22,202207,BOEING 777 300ER,4224,0,662,0,5348.8,0,156959,998253,1159338,16,17571.1,34944
30/09/2022 13:22,202207,BOEING 777 F,0,762,0,128,0,944.4,0,0,0,2,1740.3,3000
30/09/2022 13:22,202207,BOEING 787 10,536,0,81,0,671.9,0,16359,108197,137170,2,2254.9,4368
30/09/2022 13:22,202207,BOEING 787 8,6580,75,1156,8,8342.6,106.5,273146,1501676,1680037,20,20020.3,43680
30/09/2022 13:22,202207,BOEING 787 9,13473,415,1918,43,16882.3,592.5,415799,2997513,3461044,40,48660,87360
30/09/2022 13:22,202207,BOMBARDIER BD100 1A10,46,0,41,0,68.4,0,209,232,411,2,174.4,4368
30/09/2022 13:22,202207,BOMBARDIER BD700 1A10,226,0,91,0,289,0,379,1090,3012,7,632.2,15288
30/09/2022 13:22,202207,BOMBARDIER BD700 1A11,48,0,20,0,61.7,0,81,217,673,4,316.3,8736
30/09/2022 13:22,202207,BOMBARDIER BD700 2A12,1,0,1,0,1.6,0,2,2,17,1,153.4,4344
30/09/2022 13:22,202207,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,494,0,123.3,0,1922,87,141,2,355.8,4368
30/09/2022 13:22,202207,CANADAIR CL600 2B16 600,25,0,20,0,36.6,0,96,142,279,7,216.7,15288
30/09/2022 13:22,202207,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
30/09/2022 13:22,202207,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
30/09/2022 13:22,202207,CESSNA 525 NO MASTER SERIES ASSIGNED,17,0,18,0,30.8,0,0,60,116,4,63.5,6672
30/09/2022 13:22,202207,CESSNA 560 NO MASTER SERIES ASSIGNED,74,0,74,0,121.1,0,0,278,636,4,384.8,8736
30/09/2022 13:22,202207,CESSNA F406 NO MASTER SERIES ASSIGNED,0,4,0,6,0,10.7,0,0,0,6,43.6,13104
30/09/2022 13:22,202207,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,16,0,10,0,22.4,0,43,88,155,3,86.6,4608
30/09/2022 13:22,202207,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,53,0,21,0,68.8,0,75,168,732,4,130.3,9168
30/09/2022 13:22,202207,DE HAVILLAND DHC6 400,57,0,325,0,305.3,0,3184,575,1079,3,834.6,6552
30/09/2022 13:22,202207,DE HAVILLAND DHC8 400,329,0,812,0,729.5,0,34873,14782,25666,4,1272.3,6768
30/09/2022 13:22,202207,DORNIER 228 200,32,0,419,0,183.3,0,5680,456,602,2,477,4368
30/09/2022 13:22,202207,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,140,0,201,0,274,0,4970,3148,3958,6,806.4,13104
30/09/2022 13:22,202207,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,992,0,2031,0,2370.4,0,69845,35061,48593,15,6867,32760
30/09/2022 13:22,202207,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,31,0,30,0,49.8,0,0,93,248,3,26.8,4512
30/09/2022 13:22,202207,EMBRAER ERJ190 100,2676,0,2860,0,4859.7,0,236587,224477,263286,24,11974.3,52416
30/09/2022 13:22,202207,EMBRAER ERJ190 200,65,0,211,0,200.9,0,19988,5935,7880,1,634.5,2184
30/09/2022 13:22,202207,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,7,0,11,0,14,0,74,48,92,2,29.4,3120
30/09/2022 13:22,202207,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,7,0,6,0,10.5,0,12,15,64,1,45.4,2184
30/09/2022 13:22,202207,GULFSTREAM GV NO MASTER SERIES ASSIGNED,53,0,16,0,70.1,0,68,244,770,2,151.5,5472
30/09/2022 13:22,202207,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,43,0,13,0,51.1,0,41,108,519,3,106.6,6288
30/09/2022 13:22,202207,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,93.9,3480
30/09/2022 13:22,202207,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,37,0,37,0,59.2,0,0,149,330,1,85.5,2184
30/09/2022 13:22,202207,SAAB 340 NO MASTER SERIES ASSIGNED,235,1,964,1,828.9,1.5,18176,5003,7740,15,2510.2,32760
