rundate,report_period,aircraft_name,stage_flights,aircraft_hours
07/12/2018 09:19,201809,DIAMOND DA62 NO MASTER SERIES ASSIGNED,80,256
07/12/2018 09:19,201809,DORNIER 228 200,14,4.5
07/12/2018 09:19,201809,DORNIER 328 NO MASTER SERIES ASSIGNED,11,14
07/12/2018 09:19,201809,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,287,481.7
07/12/2018 09:19,201809,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1,1.3
07/12/2018 09:19,201809,EMBRAER EMB500 NO MASTER SERIES ASSIGNED,100,119.3
07/12/2018 09:19,201809,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,326,566.4
07/12/2018 09:19,201809,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,379,596.4
07/12/2018 09:19,201809,EUROCOPTER EC120 NO MASTER SERIES ASSIGNED,209,122.9
07/12/2018 09:19,201809,EUROCOPTER EC130 NO MASTER SERIES ASSIGNED,240,129.8
07/12/2018 09:19,201809,EUROCOPTER EC155 NO MASTER SERIES ASSIGNED,51,17.5
07/12/2018 09:19,201809,EUROCOPTER EC175 NO MASTER SERIES ASSIGNED,1487,950.6
07/12/2018 09:19,201809,EUROCOPTER EC635 NO MASTER SERIES ASSIGNED,10173,5821.5
07/12/2018 09:19,201809,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,24,46
07/12/2018 09:19,201809,GULFSTREAM GULFSTREAM 200 NO MASTER SERIES ASSIGNED,18,34.9
07/12/2018 09:19,201809,LEARJET 45 NO MASTER SERIES ASSIGNED,685,1190.8
07/12/2018 09:19,201809,MBB BK117 C,5156,2329
07/12/2018 09:19,201809,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,2767,674.5
07/12/2018 09:19,201809,PIPER PA31 NO MASTER SERIES ASSIGNED,205,193.4
07/12/2018 09:19,201809,PIPER PA34 NO MASTER SERIES ASSIGNED,14,17.1
07/12/2018 09:19,201809,RAYTHEON HAWKER 800,512,768
07/12/2018 09:19,201809,ROBINSON R44 NO MASTER SERIES ASSIGNED,1131,913.5
07/12/2018 09:19,201809,ROBINSON R66 NO MASTER SERIES ASSIGNED,44,28.1
07/12/2018 09:19,201809,SAAB 2000 NO MASTER SERIES ASSIGNED,217,171.5
07/12/2018 09:19,201809,SAAB 340 NO MASTER SERIES ASSIGNED,1231,924.9
07/12/2018 09:19,201809,SIKORSKY S76 NO MASTER SERIES ASSIGNED,111,52.7
07/12/2018 09:19,201809,SIKORSKY S92 NO MASTER SERIES ASSIGNED,9937,11061.7
07/12/2018 09:19,201809,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,520,249.6
07/12/2018 09:19,201809,VULCANAIR P68 NO MASTER SERIES ASSIGNED,52,108
