﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
07/12/2018 09:15,201809,CELLO AVIATION LTD,BOEING 737 300,129,0,76,0,183.3,0.0,9414,16037,19132,0,693.8,0
07/12/2018 09:15,201809,DHL AIR LTD,BOEING 757 200,0,1030,0,1221,0.0,1978.0,0,0,0,23,6016.9,50640
07/12/2018 09:15,201809,DHL AIR LTD,BOEING 767 300,0,804,0,224,0.0,1085.9,0,0,0,3,3638.3,8664
07/12/2018 09:15,201809,EASTERN AIRWAYS,ATR ATR72 200,73,0,203,0,185.4,0.0,6765,2463,5414,2,655.7,4368
07/12/2018 09:15,201809,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,152,0,521,0,409.4,0.0,7229,2219,4414,17,1246.2,37128
07/12/2018 09:15,201809,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,149,0,275,0,263.6,0.0,7420,4609,7426,4,718.5,8736
07/12/2018 09:15,201809,EASTERN AIRWAYS,EMBRAER ERJ170 100,96,0,191,0,178.8,0.0,782,4971,7287,2,519.5,4368
07/12/2018 09:15,201809,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,126,0,294,0,282.4,0.0,8448,3783,6286,8,1140.5,17472
07/12/2018 09:15,201809,EASYJET UK LTD,AIRBUS A319 100,14065,0,14598,0,26409.4,0.0,2017834,1978083,2194181,82,77579.6,181056
07/12/2018 09:15,201809,EASYJET UK LTD,AIRBUS A320 200,15638,0,13411,0,27207.8,0.0,2169853,2588028,2906721,80,79322.8,174432
07/12/2018 09:15,201809,EASYJET UK LTD,AIRBUS A320 200N,2924,0,1723,0,4673.0,0.0,291403,502817,543821,13,11208.2,23064
07/12/2018 09:15,201809,EASYJET UK LTD,AIRBUS A321 200N,563,0,232,0,849.1,0.0,50051,121608,132371,2,1594.8,2688
07/12/2018 09:15,201809,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
07/12/2018 09:15,201809,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,2904
07/12/2018 09:15,201809,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,24
07/12/2018 09:15,201809,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,1,0,1,0,1.9,0.0,4,5,19,1,18.4,2208
07/12/2018 09:15,201809,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,28,0,6,0,32.8,0.0,11,42,309,1,56.3,2208
07/12/2018 09:15,201809,FLYBE LTD,ATR ATR72 200,392,0,1143,0,1216.1,0.0,0,17508,27444,5,3104.7,11040
07/12/2018 09:15,201809,FLYBE LTD,DE HAVILLAND DHC8 400,4142,0,9380,0,11913.5,0.0,575945,259164,323100,54,34694.9,119232
07/12/2018 09:15,201809,FLYBE LTD,EMBRAER ERJ170 200,1346,0,1844,0,2872.4,0.0,131465,98280,118456,11,8362.3,24288
07/12/2018 09:15,201809,FLYBE LTD,EMBRAER ERJ190 200,698,0,728,0,1312.8,0.0,68307,69657,82308,6,3863.8,13248
07/12/2018 09:15,201809,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8832
07/12/2018 09:15,201809,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,49,0,29,0,65.1,0.0,84,145,585,3,149.7,6624
07/12/2018 09:15,201809,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,23,0,25,0,34.3,0.0,107,74,228,3,125.2,6624
07/12/2018 09:15,201809,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,2208
07/12/2018 09:15,201809,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
07/12/2018 09:15,201809,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,1,0,1,0,1.5,0.0,3,3,14,1,21.5,2208
07/12/2018 09:15,201809,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
07/12/2018 09:15,201809,JET2.COM LTD,BOEING 737 300,2507,0,1523,0,4124.9,0.0,203363,338494,371000,16,13478.0,35328
07/12/2018 09:15,201809,JET2.COM LTD,BOEING 737-800,13363,0,6055,0,20353.5,0.0,1066516,2366657,2525699,58,63049.3,125736
07/12/2018 09:15,201809,JET2.COM LTD,BOEING 757 200,2202,0,947,0,3307.2,0.0,208880,486238,517527,11,10623.6,24288
07/12/2018 09:15,201809,JOTA AVIATION LTD,BAE AVRO146RJ 100,85,0,154,0,194.7,0.0,0,4683,8206,1,554.0,2184
07/12/2018 09:15,201809,JOTA AVIATION LTD,BAE AVRO146RJ 85,62,0,116,0,176.4,0.0,362,4153,5879,1,527.6,2184
07/12/2018 09:15,201809,JOTA AVIATION LTD,BAE BAE146 200,19,0,32,0,51.5,0.0,422,1072,1640,1,117.1,2184
07/12/2018 09:15,201809,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,482,0,121.0,0.0,1916,89,139,2,377.2,4368
07/12/2018 09:15,201809,LOGANAIR LTD,DE HAVILLAND DHC6 400,48,0,286,0,267.5,0.0,2961,517,913,3,863.1,6552
07/12/2018 09:15,201809,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,105,0,271,0,314.6,0.0,4965,1976,3258,2,995.8,4368
07/12/2018 09:15,201809,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,229,0,643,0,651.4,0.0,14663,7313,11463,5,1764.6,10920
07/12/2018 09:15,201809,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,488,0,1771,0,1709.6,0.0,36680,11002,16363,16,5495.2,34944
07/12/2018 09:15,201809,NORWEGIAN AIR UK LTD,BOEING 737-800,217,0,127,0,348.8,0.0,0,33962,40278,1,1122.0,2184
07/12/2018 09:15,201809,NORWEGIAN AIR UK LTD,BOEING 787 9,4155,0,543,0,5129.8,0.0,166220,1277133,1427370,11,15595.9,22080
07/12/2018 09:15,201809,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8832
07/12/2018 09:15,201809,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
07/12/2018 09:15,201809,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,5,0.0,11040
07/12/2018 09:15,201809,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,1,2,5,2,3.1,4.3,0,2,10,6,28.5,13248
07/12/2018 09:15,201809,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
07/12/2018 09:15,201809,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
07/12/2018 09:15,201809,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,17,0,16,0,26.0,0.0,57,65,172,1,88.4,2208
07/12/2018 09:15,201809,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,33,0,15,0,44.1,0.0,67,151,530,1,126.5,2208
07/12/2018 09:15,201809,SAXONAIR CHARTER LTD,RAYTHEON HAWKER 800,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8760
07/12/2018 09:15,201809,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
07/12/2018 09:15,201809,TAG AVIATION (UK) LTD,BOEING 757 200,33,0,8,0,41.4,0.0,430,1931,3004,1,97.8,2208
07/12/2018 09:15,201809,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,1.3,2208
07/12/2018 09:15,201809,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,10,0,11,0,12.2,0.0,41,42,187,4,48.2,12264
07/12/2018 09:15,201809,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
07/12/2018 09:15,201809,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,3.7,2208
07/12/2018 09:15,201809,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,14,0,10,0,17.8,0.0,20,23,132,3,75.6,6624
07/12/2018 09:15,201809,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
07/12/2018 09:15,201809,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,50,0,18,0,58.9,0.0,68,169,698,3,143.2,6624
07/12/2018 09:15,201809,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,23,0,17,0,29.8,0.0,48,79,303,3,74.4,6624
07/12/2018 09:15,201809,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,38,0,16,0,49.7,0.0,73,169,488,2,105.4,4416
07/12/2018 09:15,201809,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,7,0,3,0,8.0,0.0,3,6,122,1,58.1,2208
07/12/2018 09:15,201809,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,864
07/12/2018 09:15,201809,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,7503,0,2918,0,11000.1,0.0,583520,1517967,1649107,25,32842.2,51888
07/12/2018 09:15,201809,THOMAS COOK AIRLINES LTD,AIRBUS A330 200,2643,0,380,0,3358.3,0.0,109316,767148,841272,7,10547.0,15456
07/12/2018 09:15,201809,THOMAS COOK AIRLINES LTD,AIRBUS A330 300,276,0,38,0,349.8,0.0,13028,94806,102663,0,1316.8,2040
07/12/2018 09:15,201809,THOMAS COOK AIRLINES LTD,BOEING 757-300,572,0,216,0,836.9,0.0,56943,150999,160175,2,2600.5,4416
07/12/2018 09:15,201809,TITAN AIRWAYS LTD,AIRBUS A318 100,12,0,12,0,21.2,0.0,205,199,373,1,76.0,2208
07/12/2018 09:15,201809,TITAN AIRWAYS LTD,AIRBUS A320 200,385,0,230,0,628.8,0.0,0,60006,69243,2,1979.3,4416
07/12/2018 09:15,201809,TITAN AIRWAYS LTD,AIRBUS A321 200,699,0,344,0,1080.1,0.0,0,142589,151218,3,3213.8,6624
07/12/2018 09:15,201809,TITAN AIRWAYS LTD,BOEING 737 300,111,1,80,1,192.8,2.4,3850,11739,14413,1,542.7,2208
07/12/2018 09:15,201809,TITAN AIRWAYS LTD,BOEING 737 400,112,43,83,82,193.8,99.2,3892,14881,16353,2,893.1,4032
07/12/2018 09:15,201809,TITAN AIRWAYS LTD,BOEING 757 200,294,0,141,0,437.8,0.0,748,57382,62019,2,1590.1,4224
07/12/2018 09:15,201809,TITAN AIRWAYS LTD,BOEING 767 300,124,2,56,2,181.4,3.5,3157,22574,32822,1,721.6,2208
07/12/2018 09:15,201809,TUI AIRWAYS LTD,BOEING 737-800,9044,0,3950,0,13412.5,0.0,697479,1601238,1709327,33,42232.0,72864
07/12/2018 09:15,201809,TUI AIRWAYS LTD,BOEING 757 200,3572,0,1475,0,5247.4,0.0,299325,726247,789404,14,16795.2,30912
07/12/2018 09:15,201809,TUI AIRWAYS LTD,BOEING 767 300,1027,0,383,0,1462.8,0.0,60562,298258,336742,4,4661.7,8832
07/12/2018 09:15,201809,TUI AIRWAYS LTD,BOEING 787 8,2838,0,581,0,3627.1,0.0,162799,783848,864588,8,11198.6,17664
07/12/2018 09:15,201809,TUI AIRWAYS LTD,BOEING 787 9,1431,0,233,0,1790.7,0.0,70177,437642,493753,4,5543.0,8832
07/12/2018 09:15,201809,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,774,0,122,0,990.3,0.0,23690,160920,222156,3,3755.6,6624
07/12/2018 09:15,201809,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,3327,0,557,0,4401.7,0.0,111751,674717,884993,10,12944.9,22080
07/12/2018 09:15,201809,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1412,0,252,0,1862.9,0.0,61975,345112,434839,7,6026.4,15912
07/12/2018 09:15,201809,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2425,0,344,0,2994.6,0.0,122720,865215,1103189,8,10422.7,17664
07/12/2018 09:15,201809,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5310,0,642,0,6531.4,0.0,136755,1135372,1401925,17,19949.7,37536
07/12/2018 09:15,201809,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,217,0,44,0,287.0,0.0,6185,41837,62284,1,1088.2,2208
07/12/2018 09:15,201809,WEST ATLANTIC UK LTD,BOEING 737 300,0,125,0,181,0.0,264.2,0,0,0,6,825.8,13248
07/12/2018 09:15,201809,WEST ATLANTIC UK LTD,BOEING 737 400,0,443,0,757,0.0,949.0,0,0,0,13,2758.3,28584
07/12/2018 09:15,201809,WEST ATLANTIC UK LTD,BOEING 737-800,0,114,0,137,0.0,206.1,0,0,0,2,408.4,2976

