﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,464,0,464,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,5910,5910,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,451,0,451,452,0,452,-0.221239
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,VIENNA,0,0,0,192,0,192,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,JERSEY,VIENNA,63,0,63,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,INNSBRUCK,478,0,478,500,0,500,-4.4
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,932,0,932,1078,0,1078,-13.543599
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,2051,0,2051,2575,0,2575,-20.349515
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,9635,9635,0,6893,6893,0,39.779486
13/01/2017 12:25,201609,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,464,464,0,877,0,877,-47.09236
13/01/2017 12:25,201609,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS,0,0,0,6538,6538,0,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,54861,54861,0,57546,57546,0,-4.665833
13/01/2017 12:25,201609,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,4627,4627,0,5564,5564,0,-16.840403
13/01/2017 12:25,201609,WESTERN EUROPE-EU,BELGIUM,LUTON,BRUSSELS,0,0,0,140,0,140,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,BELGIUM,LUTON,OSTEND,152,152,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,BELGIUM,ABERDEEN,KORTRIJK/WEVELGEM,51,0,51,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,BELGIUM,BELFAST CITY (GEORGE BEST),BRUSSELS,2630,2630,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,13298,13298,0,15401,15401,0,-13.654957
13/01/2017 12:25,201609,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,OSTEND,50,0,50,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS,5751,5751,0,5569,5569,0,3.268091
13/01/2017 12:25,201609,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS,1709,1709,0,2507,2507,0,-31.830874
13/01/2017 12:25,201609,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,OSTEND,134,0,134,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,12582,12582,0,10192,9815,377,23.449765
13/01/2017 12:25,201609,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,7415,7415,0,5960,5960,0,24.412752
13/01/2017 12:25,201609,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,18016,18016,0,18149,18149,0,-0.732823
13/01/2017 12:25,201609,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,14524,14524,0,15637,15637,0,-7.117734
13/01/2017 12:25,201609,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS,1952,1952,0,2835,2835,0,-31.146384
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,36700,36187,513,32949,32949,0,11.384261
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,9097,6093,3004,6814,3739,3075,33.504549
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,27432,25577,1855,21493,20062,1431,27.632252
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,HEATHROW,RIJEKA,554,554,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,5025,5025,0,2716,2716,0,85.014728
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,16426,16426,0,16839,16839,0,-2.45264
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,LUTON,DUBROVNIK,2482,2482,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT,13649,13649,0,9477,9477,0,44.02237
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,LUTON,ZAGREB,0,0,0,194,0,194,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,6048,5535,513,3422,3422,0,76.738749
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,STANSTED,OSIJEK,2912,2912,0,2476,2476,0,17.609047
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,2665,2665,0,3227,3227,0,-17.415556
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,STANSTED,RIJEKA,2447,2447,0,2616,2616,0,-6.460245
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,STANSTED,SPLIT,5040,5040,0,3604,3604,0,39.844617
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR,4142,4142,0,4251,4251,0,-2.564103
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK,1030,1030,0,1049,1049,0,-1.811249
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,SPLIT,1098,1098,0,1315,1315,0,-16.501901
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK,6881,6881,0,5244,5244,0,31.216629
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA,2672,0,2672,3162,0,3162,-15.496521
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK,4657,4657,0,1488,1488,0,212.97043
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA,1461,0,1461,1428,0,1428,2.310924
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,4115,4115,0,3731,3731,0,10.292147
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK,2535,2535,0,2184,2184,0,16.071429
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,PULA,1249,0,1249,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,5500,5500,0,4138,4138,0,32.914451
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,EDINBURGH,PULA,730,730,0,993,993,0,-26.485398
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,EDINBURGH,SPLIT,1021,1021,0,959,959,0,6.465068
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,GLASGOW,DUBROVNIK,2109,0,2109,1870,1722,148,12.780749
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT,1132,1132,0,1777,1777,0,-36.29713
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK,2509,2509,0,2223,2223,0,12.865497
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,PULA,980,980,0,977,977,0,0.307062
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT,989,989,0,965,965,0,2.487047
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,10806,10806,0,8258,8258,0,30.854929
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,MANCHESTER,PULA,5365,2669,2696,4612,1589,3023,16.326973
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,6557,4699,1858,6772,5282,1490,-3.174838
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZADAR,0,0,0,2989,2989,0,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,DUBROVNIK,3589,3589,0,3425,3425,0,4.788321
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,SPLIT,252,252,0,1991,1991,0,-87.343044
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,33718,24380,9338,36208,20098,16110,-6.876933
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,49842,37583,12259,45295,30205,15090,10.038636
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,30947,30947,0,30434,30434,0,1.685615
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,11395,9890,1505,8741,6973,1768,30.362659
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,11390,6116,5274,9474,4257,5217,20.22377
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,2051,2051,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,15397,10908,4489,14704,11338,3366,4.713003
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,LARNACA,3267,0,3267,3518,0,3518,-7.134736
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,17304,13704,3600,15154,7880,7274,14.187673
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,11396,5974,5422,11045,4629,6416,3.177909
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1489,0,1489,1457,0,1457,2.196294
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,6949,3589,3360,5374,0,5374,29.307778
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,5928,4157,1771,6581,4392,2189,-9.922504
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,LARNACA,2867,0,2867,3027,0,3027,-5.285761
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,1693,0,1693,1843,0,1843,-8.138904
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,LARNACA,1628,0,1628,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,3068,0,3068,3336,0,3336,-8.033573
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,4747,3290,1457,4982,1799,3183,-4.716981
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,9220,6246,2974,10478,3326,7152,-12.006108
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,LARNACA,2927,1445,1482,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,5903,4402,1501,4638,3137,1501,27.274687
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,EXETER,LARNACA,1468,0,1468,1492,0,1492,-1.608579
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,1466,0,1466,1473,0,1473,-0.475221
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,6526,1455,5071,7151,1813,5338,-8.740036
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,6601,2955,3646,7302,3362,3940,-9.60011
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,6215,6215,0,6444,6444,0,-3.553693
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,5294,3656,1638,4124,4124,0,28.370514
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,2774,2774,0,2996,2996,0,-7.40988
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,23420,13814,9606,22819,5707,17112,2.63377
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,34807,22767,12040,31956,17048,14908,8.921642
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,7124,7124,0,7328,1801,5527,-2.783843
13/01/2017 12:25,201609,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,6081,6081,0,6666,3336,3330,-8.775878
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG,3047,3047,0,2692,2692,0,13.187221
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,61560,61560,0,64986,64986,0,-5.271905
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,10135,10135,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,81188,81188,0,86362,86362,0,-5.991061
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,1863,1863,0,2424,2424,0,-23.143564
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN,62068,62068,0,33890,33890,0,83.145471
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),9207,9207,0,8582,8582,0,7.282685
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,16358,16358,0,21459,21459,0,-23.770912
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,0,0,0,2064,2064,0,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,3967,3967,0,5200,5200,0,-23.711538
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,811,795,16,830,830,0,-2.289157
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,10297,10297,0,10543,10543,0,-2.333302
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,2561,2561,0,3131,3131,0,-18.205046
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,23853,23853,0,19308,19308,0,23.539466
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,AALBORG,253,253,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,BILLUND,39,39,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,JERSEY,COPENHAGEN,788,788,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,MANCHESTER,AARHUS (TIRSTRUP),0,0,0,1006,1006,0,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,2017,2017,0,2020,2020,0,-0.148515
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,30980,30980,0,26526,26526,0,16.791073
13/01/2017 12:25,201609,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN,2825,2825,0,2849,2849,0,-0.842401
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,18962,18962,0,17155,17155,0,10.533372
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,56003,55853,150,55226,55226,0,1.406946
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,0,0,0,3929,3929,0,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,2774,2774,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,9790,9790,0,9712,9712,0,0.80313
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,GATWICK,AJACCIO,1258,1258,0,1203,1203,0,4.571904
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,1973,1973,0,1983,1983,0,-0.504286
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,GATWICK,BIARRITZ,4224,4224,0,2753,2753,0,53.432619
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,31366,31366,0,31275,31094,181,0.290967
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,GATWICK,FIGARI,1149,1149,0,1500,1500,0,-23.4
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,GATWICK,LA ROCHELLE,3010,3010,0,1122,1122,0,168.270945
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,12047,12047,0,14291,13540,751,-15.70219
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,14929,14929,0,14949,14797,152,-0.133788
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,12812,12812,0,10430,10430,0,22.837967
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,11446,11446,0,10125,9810,315,13.046914
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,61095,61095,0,72448,72448,0,-15.67055
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),29031,29031,0,17256,17256,0,68.237135
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (LE BOURGET),0,0,0,87,0,87,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,GATWICK,STRASBOURG,0,0,0,3910,3910,0,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),26028,26028,0,25280,24364,916,2.958861
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,HEATHROW,BASTIA,1201,0,1201,1131,0,1131,6.189213
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,HEATHROW,BIARRITZ,1584,1584,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,HEATHROW,FIGARI,1272,0,1272,701,0,701,81.455064
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,18490,18490,0,19606,19606,0,-5.692135
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,21564,21564,0,21063,21063,0,2.378579
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,55242,55242,0,53211,53211,0,3.81688
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),96254,96254,0,117825,117825,0,-18.30766
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY),22407,22407,0,30507,30507,0,-26.551283
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),21701,21701,0,24014,24014,0,-9.631881
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LONDON CITY,ANGERS- MARCE,598,598,0,159,159,0,276.100629
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LONDON CITY,AVIGNON,123,123,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BERGERAC,1657,1657,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LONDON CITY,DINARD,64,0,64,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NANTES,1924,1924,0,2387,2387,0,-19.396732
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,3893,3893,0,3770,3770,0,3.262599
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (CHARLES DE GAULLE),1308,1308,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (ORLY),8845,8845,0,12747,12747,0,-30.611124
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LONDON CITY,QUIMPER,300,300,0,176,176,0,70.454545
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LONDON CITY,RENNES,233,233,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LONDON CITY,TOULON / HYERES,379,379,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,5526,5526,0,6768,6768,0,-18.351064
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,6989,6989,0,6830,5625,1205,2.327965
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,5703,5703,0,5973,5082,891,-4.520342
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LUTON,MONTPELLIER,2143,2143,0,2055,2044,11,4.282238
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,17460,17437,23,15844,15841,3,10.199445
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LUTON,NIMES,8173,8173,0,7991,7991,0,2.277562
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),17016,16913,103,21539,21539,0,-20.999118
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (LE BOURGET),0,0,0,21,0,21,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (ORLY),10717,10717,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LUTON,PAU,0,0,0,369,0,369,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,LUTON,TOULOUSE (BLAGNAC),1736,1736,0,1181,0,1181,46.994073
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,SOUTHEND,CAEN,1147,1147,0,747,747,0,53.547523
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,SOUTHEND,PARIS (CHARLES DE GAULLE),3027,3027,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,SOUTHEND,PAU,0,0,0,366,0,366,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,SOUTHEND,RENNES,3324,3324,0,2570,2570,0,29.338521
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,9724,9724,0,11719,11719,0,-17.023637
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,10051,10051,0,10655,10655,0,-5.6687
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,4634,4634,0,3894,3711,183,19.003595
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,STANSTED,BRIVE-LA-GAILLARDE,2522,2522,0,2730,2730,0,-7.619048
13/01/2017 12:25,201609,WESTERN EUROPE-EU,FRANCE,STANSTED,CALVI,907,0,907,942,0,942,-3.715499
