﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
1/13/2017 12:13:08 PM,201609,Other UK Airports,COVENTRY,114.210000,0.000000,0.000000,19.700000,9.833000,46.796000,34.788000,0.000000,0.000000,3.093000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Other UK Airports,DONCASTER SHEFFIELD,582.157000,0.000000,0.000000,175.169000,190.195000,0.000000,0.000000,48.118000,23.669000,2.500000,60.110000,80.000000,2.396000
1/13/2017 12:13:08 PM,201609,Other UK Airports,EAST MIDLANDS INTERNATIONAL,27516.674000,0.045000,0.203000,3867.434000,3490.908000,2428.651000,2018.240000,1640.861000,1978.950000,6063.926000,5481.778000,61.190000,484.488000
1/13/2017 12:13:08 PM,201609,Other UK Airports,EDINBURGH,2049.607000,18.397000,21.474000,550.782000,400.886000,0.000000,0.000000,67.044000,44.730000,537.823000,408.471000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Other UK Airports,GLASGOW,998.911000,12.181000,15.302000,2.994000,14.469000,397.458000,545.666000,0.950000,0.352000,0.000000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Other UK Airports,HUMBERSIDE,12.485000,3.164000,9.321000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Other UK Airports,ISLAY,26.332000,12.037000,14.295000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Other UK Airports,ISLES OF SCILLY (ST.MARYS),5.900000,5.700000,0.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Other UK Airports,KIRKWALL,3.615000,0.954000,2.661000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Other UK Airports,LANDS END (ST JUST),5.900000,0.200000,5.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Other UK Airports,LIVERPOOL (JOHN LENNON),18.759000,3.405000,7.329000,0.148000,7.700000,0.000000,0.000000,0.000000,0.000000,0.177000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Other UK Airports,MANCHESTER,9431.445000,468.151000,723.809000,325.301000,216.657000,4051.507000,3407.786000,148.697000,75.678000,13.594000,0.265000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Other UK Airports,NEWCASTLE,385.171000,0.593000,0.010000,0.732000,0.183000,172.523000,147.347000,0.000000,0.000000,0.000000,0.000000,27.026000,36.757000
1/13/2017 12:13:08 PM,201609,Other UK Airports,NORWICH,51.044000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.157000,29.887000,0.000000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Other UK Airports,PRESTWICK,761.530000,0.000000,0.000000,547.595000,158.735000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.600000,50.600000
1/13/2017 12:13:08 PM,201609,Other UK Airports,SCATSTA,37.283000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.252000,21.031000,0.000000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Other UK Airports,SOUTHAMPTON,8.543000,0.907000,7.636000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Other UK Airports,STORNOWAY,8.628000,7.343000,1.285000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Other UK Airports,SUMBURGH,27.316000,17.477000,0.646000,0.000000,0.000000,0.000000,0.000000,3.474000,5.719000,0.000000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Other UK Airports,TIREE,0.572000,0.549000,0.023000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Non UK Reporting Airports,ALDERNEY,9.470000,6.757000,2.713000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Non UK Reporting Airports,GUERNSEY,160.667000,15.330000,7.309000,0.000000,0.000000,0.000000,0.000000,56.357000,0.701000,67.971000,12.999000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Non UK Reporting Airports,ISLE OF MAN,24.724000,6.318000,3.867000,0.229000,0.270000,0.000000,0.000000,9.373000,0.000000,4.667000,0.000000,0.000000,0.000000
1/13/2017 12:13:08 PM,201609,Non UK Reporting Airports,JERSEY,137.295000,24.597000,3.166000,79.144000,30.388000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

