﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
13/01/2017 12:11:32,201609,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.900000,2.000000,0.000000,0.000000
13/01/2017 12:11:32,201609,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.585000,0.030000,0.000000,0.000000
13/01/2017 12:11:32,201609,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.900000,2.000000,0.000000,0.000000
13/01/2017 12:11:32,201609,Other UK Airports,  LIVERPOOL (JOHN LENNON),7.848000,0.000000,0.000000,0.177000,0.000000,0.000000,0.000000,0.000000,10.734000,0.000000,0.000000,0.000000
13/01/2017 12:11:32,201609,Other UK Airports,  MANCHESTER,155.787000,439.298000,39.668000,13.580000,8298.542000,231.235000,184.871000,0.115000,2.455000,65.894000,0.000000,0.000000
13/01/2017 12:11:32,201609,Other UK Airports,  NEWCASTLE,1.223000,0.000000,0.000000,48.523000,319.870000,0.000000,0.000000,0.000000,0.295000,0.000000,0.000000,15.260000
13/01/2017 12:11:32,201609,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.044000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:11:32,201609,Other UK Airports,  PRESTWICK,0.036000,136.023000,0.000000,0.000000,0.000000,570.271000,0.000000,55.200000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:11:32,201609,Other UK Airports,  SCATSTA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.470000,0.000000,0.000000,0.000000,30.813000,0.000000
13/01/2017 12:11:32,201609,Other UK Airports,  SOUTHAMPTON,0.095000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.448000,0.000000,0.000000,0.000000
13/01/2017 12:11:32,201609,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.628000,0.000000,0.000000,0.000000
13/01/2017 12:11:32,201609,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.998000,0.000000,18.123000,0.000000,3.195000,0.000000
13/01/2017 12:11:32,201609,Other UK Airports,  TIREE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.572000,0.000000,0.000000,0.000000
13/01/2017 12:11:32,201609,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.470000,0.000000,0.000000,0.000000
13/01/2017 12:11:32,201609,Non UK Reporting Airports,  GUERNSEY,0.205000,0.151000,0.000000,10.005000,0.000000,0.000000,0.000000,0.000000,22.283000,0.000000,0.000000,128.023000
13/01/2017 12:11:32,201609,Non UK Reporting Airports,  ISLE OF MAN,0.299000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.385000,0.000000,0.000000,14.040000
13/01/2017 12:11:32,201609,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.632000,123.663000,0.000000,0.000000

