﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
13/01/2017 12:17,201609,201509,Other UK Airports,DURHAM TEES VALLEY,321,321,0,327,327,0,-1.834862,-1.834862,
13/01/2017 12:17,201609,201509,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5543,3830,1713,5489,3611,1878,0.983786,6.064802,-8.785942
13/01/2017 12:17,201609,201509,Other UK Airports,EDINBURGH,10748,10313,435,9770,9361,409,10.010235,10.169854,6.356968
13/01/2017 12:17,201609,201509,Other UK Airports,EXETER,1323,1281,42,1279,1237,42,3.440188,3.556993,0.000000
13/01/2017 12:17,201609,201509,London Area Airports,GATWICK,26880,26880,0,25370,25370,0,5.951912,5.951912,
13/01/2017 12:17,201609,201509,Other UK Airports,GLASGOW,8116,8054,62,7630,7595,35,6.369594,6.043450,77.142857
13/01/2017 12:17,201609,201509,Other UK Airports,GLOUCESTERSHIRE,102,102,0,112,112,0,-8.928571,-8.928571,
13/01/2017 12:17,201609,201509,Non UK Reporting Airports,GUERNSEY,2078,1920,158,2125,1992,133,-2.211765,-3.614458,18.796992
13/01/2017 12:17,201609,201509,London Area Airports,HEATHROW,40610,40413,197,40480,40288,192,0.321146,0.310266,2.604167
13/01/2017 12:17,201609,201509,Other UK Airports,HUMBERSIDE,1007,973,34,942,890,52,6.900212,9.325843,-34.615385
13/01/2017 12:17,201609,201509,Other UK Airports,INVERNESS,1021,1021,0,895,894,1,14.078212,14.205817,-.000000
13/01/2017 12:17,201609,201509,Other UK Airports,ISLAY,140,140,0,160,160,0,-12.500000,-12.500000,
13/01/2017 12:17,201609,201509,Non UK Reporting Airports,ISLE OF MAN,1549,1502,47,1712,1666,46,-9.521028,-9.843938,2.173913
13/01/2017 12:17,201609,201509,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1192,1136,56,1309,1221,88,-8.938121,-6.961507,-36.363636
13/01/2017 12:17,201609,201509,Non UK Reporting Airports,JERSEY,2397,2290,107,2376,2258,118,0.883838,1.417183,-9.322034
13/01/2017 12:17,201609,201509,Other UK Airports,KIRKWALL,957,954,3,945,941,4,1.269841,1.381509,-25.000000
13/01/2017 12:17,201609,201509,Other UK Airports,LANDS END (ST JUST),868,812,56,966,878,88,-10.144928,-7.517084,-36.363636
13/01/2017 12:17,201609,201509,Other UK Airports,LEEDS BRADFORD,3244,3244,0,3214,3214,0,0.933416,0.933416,
13/01/2017 12:17,201609,201509,Other UK Airports,LERWICK (TINGWALL),101,101,0,108,108,0,-6.481481,-6.481481,
13/01/2017 12:17,201609,201509,Other UK Airports,LIVERPOOL (JOHN LENNON),3406,3405,1,3001,3001,0,13.495501,13.462179,
13/01/2017 12:17,201609,201509,London Area Airports,LONDON CITY,7004,7004,0,6907,6907,0,1.404372,1.404372,
13/01/2017 12:17,201609,201509,London Area Airports,LUTON,9790,9656,134,8452,8311,141,15.830573,16.183371,-4.964539
13/01/2017 12:17,201609,201509,Other UK Airports,LYDD,15,15,0,17,17,0,-11.764706,-11.764706,
13/01/2017 12:17,201609,201509,Other UK Airports,MANCHESTER,17985,17899,86,16034,15941,93,12.167893,12.282793,-7.526882
13/01/2017 12:17,201609,201509,Other UK Airports,NEWCASTLE,4228,4099,129,4205,4084,121,0.546968,0.367287,6.611570
13/01/2017 12:17,201609,201509,Other UK Airports,NEWQUAY,738,738,0,673,673,0,9.658247,9.658247,
13/01/2017 12:17,201609,201509,Other UK Airports,NORWICH,2172,2172,0,2261,2198,63,-3.936311,-1.182894,-.000000
13/01/2017 12:17,201609,201509,Other UK Airports,PRESTWICK,483,429,54,463,403,60,4.319654,6.451613,-10.000000
13/01/2017 12:17,201609,201509,Other UK Airports,SCATSTA,612,612,0,950,947,3,-35.578947,-35.374868,-.000000
13/01/2017 12:17,201609,201509,Other UK Airports,SHOREHAM,0,0,0,41,41,0,-.000000,-.000000,
13/01/2017 12:17,201609,201509,Other UK Airports,SOUTHAMPTON,3630,3630,0,3049,3049,0,19.055428,19.055428,
13/01/2017 12:17,201609,201509,London Area Airports,SOUTHEND,764,764,0,813,813,0,-6.027060,-6.027060,
13/01/2017 12:17,201609,201509,London Area Airports,STANSTED,14476,13517,959,13761,12906,855,5.195843,4.734232,12.163743
13/01/2017 12:17,201609,201509,Other UK Airports,STORNOWAY,540,540,0,547,547,0,-1.279707,-1.279707,
13/01/2017 12:17,201609,201509,Other UK Airports,SUMBURGH,1139,1139,0,1110,1110,0,2.612613,2.612613,
13/01/2017 12:17,201609,201509,Other UK Airports,TIREE,142,142,0,134,134,0,5.970149,5.970149,
13/01/2017 12:17,201609,201509,Other UK Airports,WICK JOHN O GROATS,127,127,0,181,181,0,-29.834254,-29.834254,

