﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,DONCASTER SHEFFIELD,135812,94001,44.479314050,0,0,Null,1057,588,79.761904762,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,DUNDEE,4979,2133,133.427097984,16,0,Null,156,106,47.169811321,1,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,DURHAM TEES VALLEY,11837,12570,-5.831344471,0,0,Null,321,327,-1.834862385,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,EAST MIDLANDS INTERNATIONAL,538775,505863,6.506109362,0,0,Null,5569,5525,0.796380090,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,EDINBURGH,1189853,1072603,10.931351115,0,0,Null,10748,9774,9.965213833,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,EXETER,89742,86765,3.431107013,0,0,Null,1323,1279,3.440187647,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,GLASGOW,933957,895764,4.263734644,0,0,Null,8116,7630,6.369593709,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,GLOUCESTERSHIRE,1288,1214,6.095551895,0,0,Null,102,112,-8.928571429,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,HUMBERSIDE,16783,17635,-4.831301389,3858,3790,1.794195251,355,380,-6.578947368,652,562,16.014234875
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,INVERNESS,76539,57251,33.690241218,0,0,Null,1021,895,14.078212291,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,ISLAY,2912,3141,-7.290671761,0,0,Null,140,160,-12.500000000,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,KIRKWALL,14392,14510,-0.813232254,0,33,Null,957,933,2.572347267,0,12,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,LEEDS BRADFORD,410217,395950,3.603232731,0,0,Null,3244,3214,0.933416304,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,LERWICK (TINGWALL),436,440,-0.909090909,0,0,Null,101,108,-6.481481481,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,LIVERPOOL (JOHN LENNON),430871,393921,9.380053361,0,0,Null,3406,3001,13.495501500,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,LYDD,0,88,Null,0,0,Null,0,17,Null,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,MANCHESTER,2672335,2430388,9.955077132,0,0,Null,17986,16034,12.174129974,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,NEWCASTLE,528660,494878,6.826328913,0,0,Null,4228,4205,0.546967895,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,NEWQUAY,41243,26146,57.741145873,0,0,Null,738,673,9.658246657,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,NORWICH,44882,40739,10.169616338,9723,10881,-10.642404191,1012,875,15.657142857,1160,1386,-16.305916306
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,PRESTWICK,75715,73382,3.179253768,0,0,Null,492,469,4.904051173,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,SCATSTA,7378,11905,-38.026039479,6371,9849,-35.313229770,220,342,-35.672514620,392,608,-35.526315789
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,SOUTHAMPTON,192251,167009,15.114155525,0,0,Null,3630,3049,19.055428009,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,STORNOWAY,11945,11542,3.491595911,0,0,Null,540,547,-1.279707495,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,SUMBURGH,16773,24200,-30.690082645,7677,3316,131.513872135,663,907,-26.901874311,476,203,134.482758621
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,TIREE,1059,953,11.122770199,0,0,Null,142,134,5.970149254,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,WICK JOHN O GROATS,1649,2088,-21.024904215,0,52,Null,127,174,-27.011494253,0,7,Null

