rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
28-Oct-2015 14:15,201507,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMBRAER ERJ190, 1689 , 0 , 1604 , 0 , 3031.7 , 0 , 121981 , 133055 , 165521 , 11 , 7124.5 , 24024 
28-Oct-2015 14:15,201507,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,BAE 146-200/QT, 17 , 0 , 15 , 0 , 28.7 , 0 , 379 , 429 , 1182 , 1 , 60.3 , 2184 
28-Oct-2015 14:15,201507,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,EMBRAER RJ145, 10 , 0 , 19 , 0 , 19.8 , 0 , 481 , 240 , 502 , 1 , 36.5 , 2112 
28-Oct-2015 14:15,201507,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-300, 45 , 0 , 480 , 0 , 234.5 , 0 , 14335 , 1341 , 2066 , 3 , 810.8 , 2184 
28-Oct-2015 14:15,201507,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-500, 53 , 0 , 168 , 0 , 189.8 , 0 , 4849 , 1608 , 2548 , 1 , 417.1 , 2184 
28-Oct-2015 14:15,201507,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR72 200/500/600, 40 , 0 , 214 , 0 , 154.5 , 0 , 8190 , 1534 , 2644 , 1 , 383.3 , 2184 
28-Oct-2015 14:15,201507,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,BAE JETSTREAM 31/32, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 
28-Oct-2015 14:15,201507,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ135, 239 , 0 , 443 , 0 , 522.7 , 0 , 6868 , 3816 , 8838 , 4 , 1583.6 , 8736 
28-Oct-2015 14:15,201507,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ145, 1070 , 0 , 1607 , 0 , 2228.2 , 0 , 32962 , 28896 , 52415 , 14 , 6464.2 , 30576 
28-Oct-2015 14:15,201507,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A318, 486 , 0 , 131 , 0 , 676.5 , 0 , 1977 , 11048 , 15573 , 2 , 2073.7 , 4368 
28-Oct-2015 14:15,201507,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A319, 6118 , 0 , 7506 , 0 , 13054.39961 , 0 , 840810 , 695074 , 819827 , 44 , 36691.500098 , 96096 
28-Oct-2015 14:15,201507,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A320-100/200, 9965 , 0 , 8953 , 0 , 18796.899902 , 0 , 1196945 , 1349675 , 1575447 , 62 , 53048.300392 , 135336 
28-Oct-2015 14:15,201507,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A321, 2847 , 0 , 2063 , 0 , 5061.2 , 0 , 316089 , 405925 , 494100 , 18 , 14670.7 , 39312 
28-Oct-2015 14:15,201507,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A380-800, 3271 , 0 , 379 , 0 , 4028.700012 , 0 , 160221 , 1384761 , 1533987 , 9 , 11576.4999386 , 19656 
28-Oct-2015 14:15,201507,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 737-400, 361 , 0 , 275 , 0 , 643.5 , 0 , 34961 , 46352 , 51109 , 3 , 3589.8 , 10152 
28-Oct-2015 14:15,201507,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 747-400, 12878 , 0 , 1945 , 0 , 16168 , 0 , 509820 , 3467111 , 4048552 , 42 , 47498.100532 , 91728 
28-Oct-2015 14:15,201507,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 2759 , 0 , 1024 , 0 , 4096.4 , 0 , 188378 , 492751 , 579313 , 14 , 11891.6 , 30576 
28-Oct-2015 14:15,201507,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200, 863 , 0 , 257 , 0 , 1207.5 , 0 , 32683 , 146206 , 186388 , 3 , 3840.7 , 6552 
28-Oct-2015 14:15,201507,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200ER, 14824 , 0 , 2277 , 0 , 18813.699216 , 0 , 444966 , 3100160 , 3620244 , 43 , 55204.599363 , 93912 
28-Oct-2015 14:15,201507,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-300ER, 4993 , 0 , 616 , 0 , 6202.699879 , 0 , 150197 , 1312446 , 1482958 , 12 , 18041.499902 , 26208 
28-Oct-2015 14:15,201507,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 3196 , 0 , 440 , 0 , 4013.299927 , 0 , 81669 , 595418 , 683977 , 8 , 12012.900072 , 17472 
28-Oct-2015 14:15,201507,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,AVROLINER RJ85/QT, 21 , 0 , 24 , 0 , 42.5 , 0 , 610 , 1163 , 1670 , 1 , 95.4 , 2184 
28-Oct-2015 14:15,201507,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BAE 146-200/QT, 15 , 0 , 21 , 0 , 35.4 , 0 , 430 , 316 , 701 , 1 , 109 , 2184 
28-Oct-2015 14:15,201507,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BOEING 737-400, 188 , 0 , 95 , 0 , 297.3 , 0 , 0 , 27218 , 31196 , 1 , 66.7 , 792 
28-Oct-2015 14:15,201507,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 757-200, 0 , 1183 , 0 , 1348 , 0 , 2212.8 , 0 , 0 , 0 , 21 , 6245.9 , 47592 
28-Oct-2015 14:15,201507,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 767-300ER/F, 0 , 1096 , 0 , 299 , 0 , 1491.3 , 0 , 0 , 0 , 4 , 4243.2 , 8736 
28-Oct-2015 14:15,201507,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,BAE JETSTREAM 41, 412 , 0 , 1107 , 0 , 1214.2 , 0 , 16549 , 6222 , 11932 , 17 , 3760 , 29232 
28-Oct-2015 14:15,201507,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ135, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 122.9 , 3456 
28-Oct-2015 14:15,201507,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ145, 49 , 0 , 80 , 0 , 97.2 , 0 , 2086 , 1354 , 2446 , 2 , 250 , 3744 
28-Oct-2015 14:15,201507,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,SAAB 2000, 417 , 0 , 1068 , 0 , 909.3 , 0 , 30099 , 11811 , 20866 , 9 , 2895.1 , 16752 
28-Oct-2015 14:15,201507,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A319, 27210 , 0 , 26297 , 0 , 49292.3 , 0 , 3750309 , 3901673 , 4244702 , 146 , 137564.29 , 318864 
28-Oct-2015 14:15,201507,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A320-100/200, 19396 , 0 , 13203 , 0 , 31764.9 , 0 , 2187456 , 3206364 , 3491242 , 78 , 83515.47 , 157536 
28-Oct-2015 14:15,201507,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
28-Oct-2015 14:15,201507,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 41.7 , 2184 
28-Oct-2015 14:15,201507,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT MYSTERE-FALCON 2000, 2 , 0 , 3 , 0 , 2.9 , 0 , 11 , 6 , 13 , 1 , 30.9 , 2184 
28-Oct-2015 14:15,201507,FLYBE LTD                                                                                                                                                                                                                                                      ,DE HAVILLAND DASH 8 Q400, 3903 , 0 , 9791 , 0 , 11235.3 , 0 , 544819 , 231368 , 304397 , 45 , 31349.7 , 94872 
28-Oct-2015 14:15,201507,FLYBE LTD                                                                                                                                                                                                                                                      ,EMB ERJ175 (170-200), 1177 , 0 , 1951 , 0 , 2640.2 , 0 , 129930 , 81267 , 103569 , 11 , 7394.5 , 23760 
28-Oct-2015 14:15,201507,FLYBE LTD                                                                                                                                                                                                                                                      ,EMBRAER ERJ195, 894 , 0 , 943 , 0 , 1683.1 , 0 , 86553 , 84486 , 105544 , 9 , 3600.6 , 19656 
28-Oct-2015 14:15,201507,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE(HS)125, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2184 
28-Oct-2015 14:15,201507,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
28-Oct-2015 14:15,201507,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
28-Oct-2015 14:15,201507,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10920 
28-Oct-2015 14:15,201507,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,CANADAIR CL-600-604 CHALLENGER, 7 , 0 , 7 , 0 , 9.8 , 0 , 15 , 23 , 72 , 1 , 19.9 , 2184 
28-Oct-2015 14:15,201507,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,GULF AMERICAN GULFSTREAM 500-550, 13 , 0 , 5 , 0 , 17 , 0 , 14 , 101 , 194 , 1 , 84.8 , 2184 
28-Oct-2015 14:15,201507,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6552 
28-Oct-2015 14:15,201507,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2112 
28-Oct-2015 14:15,201507,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CANADAIR CL-600-604 CHALLENGER, 9 , 0 , 8 , 0 , 14 , 0 , 66 , 84 , 91 , 7 , 68.3 , 10560 
28-Oct-2015 14:15,201507,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
28-Oct-2015 14:15,201507,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2184 
28-Oct-2015 14:15,201507,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,EMBRAER LEGACY 600/650 (BJ135), 26 , 0 , 29 , 0 , 42.6 , 0 , 273 , 155 , 341 , 2 , 67.1 , 4368 
28-Oct-2015 14:15,201507,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,HAWKER 750 /800 XP/850 XP/900 XP/HS125-700B/BAE125-800B, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 6672 
28-Oct-2015 14:15,201507,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1944 
28-Oct-2015 14:15,201507,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,DE HAVILLAND DH6 TWIN OTTER, 81 , 0 , 705 , 0 , 340 , 0 , 9548 , 1095 , 1540 , 4 , 830.5 , 8736 
28-Oct-2015 14:15,201507,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,PILATUS BN-2A ISLANDER, 31 , 4 , 624 , 80 , 162.4 , 20 , 3701 , 186 , 252 , 3 , 371.6 , 6552 
28-Oct-2015 14:15,201507,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-300, 4291 , 129 , 2555 , 327 , 7060.8 , 338.1 , 355718 , 602918 , 635057 , 29 , 16350.6 , 58392 
28-Oct-2015 14:15,201507,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-800, 4202 , 0 , 1761 , 0 , 6271.1 , 0 , 318681 , 754599 , 794041 , 17 , 12955.65 , 35184 
28-Oct-2015 14:15,201507,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 757-200, 2156 , 0 , 929 , 0 , 3242.9 , 0 , 213967 , 473788 , 506346 , 11 , 5720.25 , 22968 
28-Oct-2015 14:15,201507,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BAE 146-200/QT, 20 , 0 , 25 , 0 , 44.1 , 0 , 633 , 1242 , 1914 , 1 , 161.1 , 2184 
28-Oct-2015 14:15,201507,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
28-Oct-2015 14:15,201507,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
28-Oct-2015 14:15,201507,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
28-Oct-2015 14:15,201507,LOGANAIR LTD                                                                                                                                                                                                                                                   ,DE HAVILLAND DH6 TWIN OTTER, 47 , 0 , 282 , 0 , 246.4 , 0 , 2964 , 519 , 712 , 4 , 496.6 , 4368 
28-Oct-2015 14:15,201507,LOGANAIR LTD                                                                                                                                                                                                                                                   ,DORNIER 328, 193 , 0 , 537 , 0 , 600.3 , 0 , 10071 , 3759 , 5994 , 5 , 1765.1 , 10848 
28-Oct-2015 14:15,201507,LOGANAIR LTD                                                                                                                                                                                                                                                   ,PILATUS BN-2A ISLANDER, 17 , 0 , 491 , 0 , 124.1 , 0 , 1937 , 91 , 137 , 2 , 384.4 , 4368 
28-Oct-2015 14:15,201507,LOGANAIR LTD                                                                                                                                                                                                                                                   ,SAAB 2000, 269 , 0 , 562 , 0 , 732.3 , 0 , 5444 , 10298 , 13486 , 4 , 1733.8 , 8064 
28-Oct-2015 14:15,201507,LOGANAIR LTD                                                                                                                                                                                                                                                   ,SAAB FAIRCHILD 340, 520 , 0 , 1897 , 0 , 1791.9 , 0 , 43262 , 12603 , 17418 , 15 , 4749.4 , 32760 
28-Oct-2015 14:15,201507,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A320-100/200, 1989 , 0 , 1027 , 0 , 3034.8 , 0 , 154788 , 300394 , 344264 , 8 , 7926.2 , 17256 
28-Oct-2015 14:15,201507,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A321, 6082 , 0 , 2876 , 0 , 9082.6 , 0 , 533682 , 1131846 , 1285313 , 25 , 22249.6 , 55944 
28-Oct-2015 14:15,201507,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A330-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 331.9 , 4368 
28-Oct-2015 14:15,201507,MONARCH AIRLINES                                                                                                                                                                                                                                               ,BOEING 757-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 696 
28-Oct-2015 14:15,201507,ORYX JET LTD                                                                                                                                                                                                                                                   ,CANADAIR CL-600-604 CHALLENGER, 12 , 0 , 5 , 0 , 17.3 , 0 , 10 , 19 , 115 , 1 , 92.9 , 2184 
28-Oct-2015 14:15,201507,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOEING 757-200, 20 , 0 , 9 , 0 , 23.9 , 0 , 447 , 608 , 1881 , 1 , 102.3 , 2184 
28-Oct-2015 14:15,201507,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 300/350, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 2.5 , 2184 
28-Oct-2015 14:15,201507,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 850, 10 , 0 , 7 , 0 , 13.4 , 0 , 57 , 68 , 120 , 2 , 46 , 4368 
28-Oct-2015 14:15,201507,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 11 , 0 , 6 , 0 , 14.4 , 0 , 30 , 69 , 193 , 4 , 29.2 , 8736 
28-Oct-2015 14:15,201507,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,CANADAIR CL-600-604 CHALLENGER, 28 , 0 , 15 , 0 , 35.3 , 0 , 40 , 82 , 313 , 5 , 158.9 , 8760 
28-Oct-2015 14:15,201507,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4368 
28-Oct-2015 14:15,201507,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 32.8 , 4368 
28-Oct-2015 14:15,201507,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 900EX, 10 , 0 , 12 , 0 , 11.8 , 0 , 54 , 44 , 124 , 4 , 70.5 , 8736 
28-Oct-2015 14:15,201507,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,EMBRAER LEGACY 600/650 (BJ135), 26 , 0 , 31 , 0 , 35.6 , 0 , 103 , 88 , 281 , 1 , 54.6 , 2184 
28-Oct-2015 14:15,201507,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4368 
28-Oct-2015 14:15,201507,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GULF AMERICAN GULFSTREAM 500-550, 15 , 0 , 13 , 0 , 18.8 , 0 , 28 , 33 , 200 , 4 , 71.2 , 8736 
28-Oct-2015 14:15,201507,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 15.3 , 2184 
28-Oct-2015 14:15,201507,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 750 /800 XP/850 XP/900 XP/HS125-700B/BAE125-800B, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 720 
28-Oct-2015 14:15,201507,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
28-Oct-2015 14:15,201507,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A321, 5260 , 0 , 2092 , 0 , 7681.10000000001 , 0 , 429076 , 1087532 , 1157150 , 17 , 18768.3 , 36576 
28-Oct-2015 14:15,201507,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A330-200, 1924 , 0 , 321 , 0 , 2474.6 , 0 , 97290 , 587925 , 617200 , 5 , 5506.4 , 9648 
28-Oct-2015 14:15,201507,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-200, 1285 , 0 , 483 , 0 , 1844.6 , 0 , 104121 , 280988 , 301329 , 4 , 4824 , 9696 
28-Oct-2015 14:15,201507,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-300, 587 , 0 , 227 , 0 , 860.5 , 0 , 58261 , 151232 , 164253 , 2 , 2090.6 , 4368 
28-Oct-2015 14:15,201507,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 767-300ER/F, 788 , 0 , 283 , 0 , 1133.7 , 0 , 86571 , 243400 , 257095 , 3 , 2754.5 , 6552 
28-Oct-2015 14:15,201507,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 737-800, 9551 , 0 , 4122 , 0 , 14086.5 , 0 , 747354 , 1734612 , 1805160 , 33 , 32989 , 67440 
28-Oct-2015 14:15,201507,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 757-200, 3966 , 0 , 1616 , 0 , 5779.900049 , 0 , 343473 , 845042 , 876854 , 14 , 13987.100049 , 30576 
28-Oct-2015 14:15,201507,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 845 , 0 , 340 , 0 , 1247.3 , 0 , 106185 , 264259 , 277054 , 4 , 2425.1 , 8256 
28-Oct-2015 14:15,201507,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 3354 , 0 , 569 , 0 , 4214.9 , 0 , 162213 , 959440 , 990409 , 9 , 10623.7 , 17328 
28-Oct-2015 14:15,201507,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,AIRBUS A320-100/200, 655 , 0 , 397 , 0 , 1046.3 , 0 , 323 , 96810 , 117994 , 3 , 1587.7 , 6072 
28-Oct-2015 14:15,201507,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 737-300, 165 , 75 , 101 , 145 , 269 , 166.3 , 7333 , 12833 , 21384 , 3 , 949.3 , 6312 
28-Oct-2015 14:15,201507,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 757-200, 428 , 0 , 197 , 0 , 649.1 , 0 , 3453 , 66157 , 86178 , 2 , 527.1 , 3648 
28-Oct-2015 14:15,201507,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 767-300ER/F, 92 , 0 , 39 , 0 , 137.7 , 0 , 2145 , 16610 , 24480 , 1 , 447.4 , 2040 
28-Oct-2015 14:15,201507,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2088 
28-Oct-2015 14:15,201507,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,DASSAULT FALCON 7X, 3 , 0 , 1 , 0 , 3.5 , 0 , 6 , 17 , 34 , 1 , 26.6 , 2184 
28-Oct-2015 14:15,201507,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A330-300, 3666 , 0 , 616 , 0 , 4776.4 , 0 , 115886 , 730846 , 975274 , 10 , 13855.2 , 21840 
28-Oct-2015 14:15,201507,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-300, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132.4 , 216 
28-Oct-2015 14:15,201507,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-600, 3285 , 0 , 486 , 0 , 4188.2 , 0 , 119896 , 817630 , 1011782 , 11 , 13603.8 , 24024 
28-Oct-2015 14:15,201507,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 747-400, 4667 , 0 , 668 , 0 , 5791.2 , 0 , 214231 , 1523280 , 1973584 , 12 , 15923 , 26208 
