rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
06/02/2024 12:11,202305,CATREUS AOC LTD,BOMBARDIER BD700 1A10,81,0,25,0,101.1,0,105,366,1050,2,203.3,4320
06/02/2024 12:11,202305,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,4,0,5,0,7.1,0,0,10,22,4,36.5,8640
06/02/2024 12:11,202305,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1704
06/02/2024 12:11,202305,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,20,0,22,0,32.8,0,0,52,142,1,31.9,2160
06/02/2024 12:11,202305,CONCIERGE U LTD,BOMBARDIER BD700 1A10,5,0,1,0,5.9,0,4,21,73,2,13.6,4320
06/02/2024 12:11,202305,CONCIERGE U LTD,BOMBARDIER BD700 1A11,18,0,4,0,22.8,0,16,73,257,1,85.2,2160
06/02/2024 12:11,202305,CONCIERGE U LTD,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,1,0,2160
06/02/2024 12:11,202305,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,17,0,3,0,21,0,7,38,232,3,2.6,6480
06/02/2024 12:11,202305,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,18,0,6,0,22.8,0,28,74,254,1,85.5,2160
06/02/2024 12:11,202305,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
06/02/2024 12:11,202305,DHL AIR LTD,BOEING 757 200,0,220,0,238,0,413.3,0,0,0,5,1495.4,10800
06/02/2024 12:11,202305,DHL AIR LTD,BOEING 767 300F,0,1476,0,566,0,2143.2,0,0,0,9,6354.6,17184
06/02/2024 12:11,202305,DHL AIR LTD,BOEING 777 F,0,1207,0,198,0,1513.8,0,0,0,3,3692.4,6480
06/02/2024 12:11,202305,EASTERN AIRWAYS,ATR ATR72 200,156,0,378,0,426,0,10657,4117,11534,4,655.4,8640
06/02/2024 12:11,202305,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,93,0,283,0,248,0,3333,1217,2694,9,546,19440
06/02/2024 12:11,202305,EASTERN AIRWAYS,EMBRAER ERJ190 100,15,0,25,0,27.3,0,1399,942,1638,1,20,2136
06/02/2024 12:11,202305,EASYJET UK LTD,AIRBUS A319 100,8867,0,9091,0,16987.1,0,1182815,1195911,1383323,57,31534.7,119232
06/02/2024 12:11,202305,EASYJET UK LTD,AIRBUS A320 200,15301,0,10295,0,25429.5,0,1579569,2469481,2766585,64,41483.1,131976
06/02/2024 12:11,202305,EASYJET UK LTD,AIRBUS A320 200N,7921,0,4701,0,12714.3,0,726774,1290753,1432902,34,28282.9,69120
06/02/2024 12:11,202305,EASYJET UK LTD,AIRBUS A321 200N,2545,0,1189,0,3909.6,0,241031,523573,598156,10,6849.2,21600
06/02/2024 12:11,202305,EMERALD AIRLINES UK LTD,ATR ATR72 200,425,0,1354,0,1491.4,0,66349,21053,30585,5,1365.6,5880
06/02/2024 12:11,202305,EUROPEAN CARGO LTD,AIRBUS A340 600,0,93,0,11,0,142.4,0,0,0,3,0,6480
06/02/2024 12:11,202305,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,5184
06/02/2024 12:11,202305,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
06/02/2024 12:11,202305,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,3,0,2,0,3.7,0,2,2,37,1,10.8,2160
06/02/2024 12:11,202305,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,1.3,2160
06/02/2024 12:11,202305,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,45,0,7,0,48.8,0,13,90,544,2,147.3,3360
06/02/2024 12:11,202305,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6480
06/02/2024 12:11,202305,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,7,0,15120
06/02/2024 12:11,202305,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,0,0,792
06/02/2024 12:11,202305,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,3,17.8,6480
06/02/2024 12:11,202305,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
06/02/2024 12:11,202305,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,19.5,2160
06/02/2024 12:11,202305,JET2.COM LTD,AIRBUS A321 200,774,0,310,0,1155.3,0,60126,149762,170202,3,1628.5,6480
06/02/2024 12:11,202305,JET2.COM LTD,AIRBUS A321 200N,160,0,60,0,239.1,0,12755,34282,37182,0,0,0
06/02/2024 12:11,202305,JET2.COM LTD,BOEING 737 300,754,0,471,0,1245.9,0,61087,98216,111575,7,1524.7,15120
06/02/2024 12:11,202305,JET2.COM LTD,BOEING 737 800,19482,0,8090,0,29037.1,0,1320923,3195272,3682025,84,39431.3,174960
06/02/2024 12:11,202305,JET2.COM LTD,BOEING 757 200,1333,0,602,0,2034.9,0,125226,278759,313177,8,1860.9,17280
06/02/2024 12:11,202305,LOGANAIR LTD,ATR ATR42 500,357,0,973,0,1141.5,0,18390,7160,17116,7,2719.9,15120
06/02/2024 12:11,202305,LOGANAIR LTD,ATR ATR72 200,182,67,609,275,647.9,242.6,17140,5341,13131,8,2259.8,17280
06/02/2024 12:11,202305,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,466,0,119.8,0,1948,86,132,2,336.7,4320
06/02/2024 12:11,202305,LOGANAIR LTD,DE HAVILLAND DHC6 400,54,0,320,0,287.5,0,2814,498,1020,3,651.6,6480
06/02/2024 12:11,202305,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1042,0,2049,0,2471.3,0,62305,31989,51065,13,5496.9,28080
06/02/2024 12:11,202305,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,202,0,854,0,734.9,0,15455,4283,6660,5,1904.9,10800
06/02/2024 12:11,202305,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,83,0,33,0,104.8,0,131,318,1179,2,223.8,4320
06/02/2024 12:11,202305,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,26,0,26,0,43,0,0,106,238,3,29.1,6480
06/02/2024 12:11,202305,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,20,0,15,0,28.2,0,80,104,195,2,39,2160
06/02/2024 12:11,202305,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,60,0,44,0,89.8,0,206,298,781,3,136.5,6480
06/02/2024 12:11,202305,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,8.5,2160
06/02/2024 12:11,202305,NORSE ATLANTIC UK LTD,BOEING 787 9,447,0,78,0,577.3,0,18478,107467,151195,2,93.1,384
06/02/2024 12:11,202305,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,4,0,6,0,6.5,0,37,25,55,1,4.4,2160
06/02/2024 12:11,202305,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,12,0,7,0,16.5,0,76,93,197,1,9.4,2160
06/02/2024 12:11,202305,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,26,1,61,1,64.9,1.6,0,78,179,5,126.7,10800
06/02/2024 12:11,202305,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,6,7.4,12960
06/02/2024 12:11,202305,RYANAIR UK LTD,BOEING 737 800,2841,0,2345,0,4919.4,0,372913,473305,536910,13,8583.9,21912
06/02/2024 12:11,202305,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2160
06/02/2024 12:11,202305,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,15,0,11,0,22.4,0,51,70,216,1,49,2160
06/02/2024 12:11,202305,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,19,0,5,0,22.9,0,23,71,344,1,9.6,2160
06/02/2024 12:11,202305,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
06/02/2024 12:11,202305,TITAN AIRWAYS LTD,AIRBUS A320 200,363,0,164,0,553.5,0,0,55265,65392,2,809.3,4320
06/02/2024 12:11,202305,TITAN AIRWAYS LTD,AIRBUS A321 200,355,0,168,0,542.5,0,0,66480,77793,4,194,8640
06/02/2024 12:11,202305,TITAN AIRWAYS LTD,AIRBUS A321 200N,175,0,76,0,265.8,0,2017,21613,33931,3,485.5,6480
06/02/2024 12:11,202305,TITAN AIRWAYS LTD,AIRBUS A330 300,0,0,0,0,0,0,0,0,0,1,1132.5,2160
06/02/2024 12:11,202305,TITAN AIRWAYS LTD,BOEING 737 400,0,0,0,0,0,0,0,0,0,1,132.8,2160
06/02/2024 12:11,202305,TITAN AIRWAYS LTD,BOEING 757 200,4,0,2,0,5.6,0,75,155,849,1,174.9,2160
06/02/2024 12:11,202305,TUI AIRWAYS LTD,BOEING 737 8,4490,0,1692,0,6497.6,0,289945,770670,848574,12,7809.1,25296
06/02/2024 12:11,202305,TUI AIRWAYS LTD,BOEING 737 800,6430,0,2692,0,9516.5,0,464145,1108925,1215336,27,12416.1,61968
06/02/2024 12:11,202305,TUI AIRWAYS LTD,BOEING 767 300F,492,0,170,0,706.8,0,48057,141119,161258,2,840,4320
06/02/2024 12:11,202305,TUI AIRWAYS LTD,BOEING 787 8,2398,0,457,0,3027.8,0,119269,627437,733079,8,5710.9,17280
06/02/2024 12:11,202305,TUI AIRWAYS LTD,BOEING 787 9,1553,0,250,0,1935.9,0,75147,471844,535812,5,5661.4,10800
06/02/2024 12:11,202305,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2291,0,457,0,3087.2,0,87063,480256,604936,9,9455.8,19440
06/02/2024 12:11,202305,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,1412,0,225,0,1874.6,0,47167,296641,370031,4,4008.5,6216
06/02/2024 12:11,202305,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,3352,0,512,0,4316.6,0,140627,917614,1171022,9,11434.3,19440
06/02/2024 12:11,202305,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,6423,0,833,0,8173.3,0,160546,1260328,1657253,17,22317.3,36720
06/02/2024 12:11,202305,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,205,0,47,0,277.6,0,8438,45086,54107,1,1152.9,2160
06/02/2024 12:11,202305,VOLUXIS LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,360
06/02/2024 12:11,202305,VOLUXIS LTD,BOMBARDIER BD700 1A11,0,0,0,0,0,0,0,0,0,1,11.4,2160
06/02/2024 12:11,202305,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,3,0,3,0,5.1,0,0,7,27,1,21.4,2160
06/02/2024 12:11,202305,VOLUXIS LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,16,0,6,0,20.8,0,25,35,145,1,20.4,2160
06/02/2024 12:11,202305,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,35.6,2160
06/02/2024 12:11,202305,WEST ATLANTIC UK LTD,ATR ATR72 200,0,56,0,195,0,195.4,0,0,0,4,565.8,8640
06/02/2024 12:11,202305,WEST ATLANTIC UK LTD,BOEING 737 300,0,36,0,81,0,85.8,0,0,0,4,420.4,8640
06/02/2024 12:11,202305,WEST ATLANTIC UK LTD,BOEING 737 400,0,115,0,265,0,279.1,0,0,0,7,786.9,15120
06/02/2024 12:11,202305,WEST ATLANTIC UK LTD,BOEING 737 800,0,40,0,68,0,85.9,0,0,0,1,244.6,2160
06/02/2024 12:11,202305,WIZZ AIR UK LTD,AIRBUS A320 200,527,0,300,0,836.4,0,49105,86538,98063,2,1970.9,4320
06/02/2024 12:11,202305,WIZZ AIR UK LTD,AIRBUS A321 200,1483,0,771,0,2369.9,0,149770,287918,341072,6,5953.1,12960
06/02/2024 12:11,202305,WIZZ AIR UK LTD,AIRBUS A321 200N,2176,0,1020,0,3403.2,0,206829,442890,520171,8,9232.8,17280
